﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5882,https://archives.howelllibrary.org/items/show/5882,"Dr. Hollis Sigler, MD, Howell, Michigan","A photo of Doctor Hollis Sigler. Sigler lived in Howell, Michigan. He was killed in January of 1962 when his house on Michigan Avenue caught fire. <br /><br />Date of the photo is unknown. ",Medicine,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,person",https://archives.howelllibrary.org/files/original/a3e7f0e84d315fc86e22037f9172ef7a.jpg,"Still Image","Photos - People",1,0
5883,https://archives.howelllibrary.org/items/show/5883,"Dr. Stanley Hoffman, Howell, Michigan - 1967","Photos of Dr. Stanley Hoffman. Located in Howell, Hoffman set up a temporary practice in South Africa in June of 1976.<br /><br />Hoffman, along with his wife Mary, had a history of medical missionary work in China. He also worked as a physician for the Bureau of Indian Affairs in Arizona. He was born June 4, 1913 in North Korea to missionary parents, and died October 5, 2008. ",Medicine,"Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,person","https://archives.howelllibrary.org/files/original/65fd2bbe6c63eefb0a7ee6df1d65374c.jpg,https://archives.howelllibrary.org/files/original/7e67e4960f6a2adec3b908687d7176f1.jpg,https://archives.howelllibrary.org/files/original/dde835c358517837668a4dbc5ac7055a.jpg","Still Image","Photos - People",1,0
5891,https://archives.howelllibrary.org/items/show/5891,"Dr. W.J. Mills - 1864/1914","Early doctor in Howell, Michigan - 1864/1914",Doctors,"No Copyright - United States",image/jpeg,Image,1864/1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person",https://archives.howelllibrary.org/files/original/aa9fe31662de3bcc154ec10318e36e3a.jpg,"Still Image","Photos - People",1,0
6309,https://archives.howelllibrary.org/items/show/6309,"C.N. Plimpton Driving a Horse Drawn Hearse in Pinckney, Michigan - 1880
","A photo of a horse drawn hearse in Pinckney, Michigan in 1880s. The hearse is driven by undertaker C.N. Plimpton.  He is holding a dog on his lap. The background building is the Deer Creek Mill.","Hearses (Vehicles)^^Horses^^Dogs^^Mills and mill-work","No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,person",https://archives.howelllibrary.org/files/original/d815a5d001eba08168ade63e37097346.jpg,"Still Image","Photos - People",1,0
6310,https://archives.howelllibrary.org/items/show/6310,"F.C. Pomeroy Furniture and Undertaking Building - 1880
","A photo of the F.C. Pomeroy Furniture and Undertaking Building in 1880. There is also a person standing in front of the building.","Undertakers and undertaking","No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,person",https://archives.howelllibrary.org/files/original/2d7dd5febefd4677e4f4a87ad070c823.jpg,"Still Image","Photos - Places",1,0
6312,https://archives.howelllibrary.org/items/show/6312,"Ed Beach, Fred Schnackenberg, Walter Wright Standing in Front of Knapp Jeweler, Howell, Michigan","Ed Beach, Fred Schnackenberg, Walter Wright Standing in Front of Knapp Jeweler, Howell, Michigan<br /><br />unknown date",Persons^^Jewelers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,jewelry store,person,unknown",https://archives.howelllibrary.org/files/original/c588930a738becb6ceab617f7b3807be.jpg,"Still Image","Photos - People",1,0
6319,https://archives.howelllibrary.org/items/show/6319,"Marr Family Picture","Marr Family Picture<br />unknown people, date and location",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,unknown",https://archives.howelllibrary.org/files/original/814725679b6cd279220b22555ca88eb7.jpg,"Still Image","Photos - People",1,0
6320,https://archives.howelllibrary.org/items/show/6320,"Marr Family Picture","Marr family picture<br /><br />unknown date, location and person",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,unknown",https://archives.howelllibrary.org/files/original/362d07b4a9f3162dcda144dc9a5d10cf.jpg,"Still Image","Photos - People",1,0
6321,https://archives.howelllibrary.org/items/show/6321,"Marr Family Picture","Marr Family Picture<br />unknown people and date",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,unknown",https://archives.howelllibrary.org/files/original/599b9c2cb5d44a2109e23c610b3b428c.jpg,"Still Image","Photos - People",1,0
6322,https://archives.howelllibrary.org/items/show/6322,"Marr Family Picture","Marr Family Picture<br />unknown date, people and location",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,unknown",https://archives.howelllibrary.org/files/original/2005829d7f18fe7710b159366999377c.jpg,"Still Image","Photos - People",1,0
