﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7723,https://archives.howelllibrary.org/items/show/7723,"Veterans, Parade Float, Howell, Michigan","This is a photograph of a parade float with veterans, and sponsored by Junior Baseball, Howell, Michigan.<br /><br />The exact location, date, and names of ther persons on the float are unknown.",Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,float,howell,parade,unknown,veteran",https://archives.howelllibrary.org/files/original/17129e81786062ae9a79e43893eae596.jpg,"Still Image","Photos - People",1,0
7879,https://archives.howelllibrary.org/items/show/7879,"New Dugouts at Paul Bennett Field, Howell, Michigan - 1964","New Dugouts at Paul Bennett Field, Howell, Michigan - 1964","Baseball fields","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell",https://archives.howelllibrary.org/files/original/a2012a97b9f7e589430b94c467058366.jpg,"Still Image","Photos - Places",1,0
7924,https://archives.howelllibrary.org/items/show/7924,"Ty Cobb, Detroit Tiger, Hall of Famer Baseball Player","These photographs were submitted by Bob Watson, and were labeled, ""Golfing with Howell Buddies - Emil Bode"".  Bob Watson was the nephew of Emil Bode.<br /><br />The location and date are unknown.  There appears to be small palm trees on the course.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480525395/?terms=%22Ty%20Cobb%22%20%20Bode&amp;match=1"">References to Ty Cobb and his visits to Howell, Michigan</a> <strong>(In Library Use Only)</strong>","Baseball players","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,detroit,golf,unknown","https://archives.howelllibrary.org/files/original/2289c89412a0e966d2de67e88a921045.jpg,https://archives.howelllibrary.org/files/original/76fef95ac1ebe2b4584f291037edad6b.jpg","Still Image","Photos - People",1,0
8565,https://archives.howelllibrary.org/items/show/8565,"Howell High School Coaches, Howell, Michigan - 1950's","Howell High School Coaches, Howell, Michigan - 1950's<br /><br /><strong>Right to Left:</strong> Harold Fulk, football coach. Jamieson, baseball and assistant football coach. <br /><br />Harold ""Red"" Fulk coached Howell's 1st undefeated and untied tam - 1955","High school athletes^^Coaches (Athletics)^^Football^^Baseball","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,football,howell high school",https://archives.howelllibrary.org/files/original/54b4616473b65899f61fbb74fd9cb636.jpg,"Still Image","Photos - People",1,0
8833,https://archives.howelllibrary.org/items/show/8833,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/656dd921ec572b87e9f7121c9974ac2e.jpg,"Still Image","Photos - People",1,0
8834,https://archives.howelllibrary.org/items/show/8834,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/114972145157041a22dc8f68579288c0.jpg,"Still Image","Photos - People",1,0
8835,https://archives.howelllibrary.org/items/show/8835,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/f4f0d4e6ac7ebe8aa2e3100a55b12d34.jpg,"Still Image","Photos - People",1,0
8836,https://archives.howelllibrary.org/items/show/8836,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/938000311f96a4e973d660e26909a5e9.jpg,"Still Image","Photos - People",1,0
8837,https://archives.howelllibrary.org/items/show/8837,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/a08d5607779d140644cd335f702e6a1a.jpg,"Still Image","Photos - People",1,0
8838,https://archives.howelllibrary.org/items/show/8838,"Howell High School Baseball, Howell, Michigan - Early Years","<span>Howell High School Baseball, Howell, Michigan - Early Years</span><br /><br /><span>Unknown year and people</span>","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/e31dc4e6ebb60fc9e968277d7850b7e6.jpg,"Still Image","Photos - People",1,0
