﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12180,https://archives.howelllibrary.org/items/show/12180,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NW 1/4 of section 34 1834-1966","<strong>Names Mentioned</strong><br /><br />Smith Parks,Rrichard Lyons,Martha Lyons,Isaac Stanfield,Thomas Woulds,Hannah Stanfield,Henry Rose,R Root,Everett Woodruff,Allie Rose,Joseph Purdy,Alfred Stanfield,Rose Stanfield,Charles Stanfield,William Stanfield,Martha Toncray,Phebe Williams,Carrie Stanfield,Carrie Pentlin,Fred Pentlin,Lizzie Pentlin,Waren Hinchey,Mary Stanfield,Mary Hinchey,Anna Messany,Laura Stanfield,Mary Case,Charles Case,Olin Wilkinson,Helen Wilkinson,William Rice,Treasure Rice,Doris Case,Willis Lyons,Bernice Thompson,E Lawson,Howard Lawson,Ira Bingham,Henry Bingham,Peter Loch,Anna Stanfield,August Dreyer,Frank Bush,Brighton State Bank,W Kimble,W Probst","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/b2b3100f855fc3edefec552ccc58173b.pdf,Text,"Township Abstracts",1,0
12179,https://archives.howelllibrary.org/items/show/12179,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 and SW 1/4 of the NE 1/4 of section 34 1834-1897","<strong>Names Mentioned</strong><br /><br />George Glover,Hugh Alexander,Ruth Alexander,Sherman Dix,John Connell,Oraamus Spoor,Benjamin Haddock,Granville Kimball,William Dana,Abner Jones,Nathaniel Tomlinson,Redmond Donovan,Mason Brown,George Selkirk,Joshua Scattergood,Thomas Cahill,Margaret Cahill,Henry Eames,Henry Day,Nathan Wilcox,A Adams,Augustus Childs,Charles Dana,Andrew Ward,William Bell,Jacob Doremus,Everett Woodruff,Eliza Tomlinson,Esther Doremus,James Owen,Mahala Owen,William Griswold,Elizabeth Tomlinson,Aaron Rose,Julius Hackley,Dorothy Hacklay,Richard Armstrong,Borace Toncray,Ann Toncray,Diantha Jones,Ruby Woodruff,Evert Woodruff,William Philips,Jasper Amidon,Samantha Amidon,Stephen Jones,Radman Dovavan,Joshua Collar,Hannah Collar,Henry Horington,Peter Rubert,Horace Toncray,Richard Lyon,Richard Lyons,Lydia Abrams,Simon Abrams,Martha Lyons,Elijah Efner,Thomas Kennett,Edward Burchard,Sophia Efner,Emily Kennett,Fanny Burchard,Emily Strong,James Strong,John Cole,Kingsley Bingham,Bank Of Kensington,David Fiske,E Fiske,Charles Stewart,Jane Stewart,Eliza Fiske,Aaren Reid,Edward Mundy,Sarah Mundy,Albert Crane,Maria Reid,Joseph Sprague,Elizabeth Sprague,Lauren Hewitt,Spafford Woodhull,Mary Woodhull,Gilbert Abrams,Mary Glover,Emily Tirrell,Ann Thompson,John Thompson,Chastey Tirrell,A Rouse,Diantha Rouse,Emily Glover,Ann Glover,Minerva Glover,Luther Parshall,Emma Parshall,Ransom Parshall,Ursula Parshall,Baptist Theological Institute,Baptist Foreign Missionary Society,Baptist Home Missionary Society,American Bible Union,Baptist Publication Society,Susannah Parshall,Susannah Abrams,Sarah Furguson,Sarah Parshall,Frances Nichols,Frances Parshall,Robert Freguson,James Abrams,Ransom Parshell,Ferris Clements,Elijah Marsh,Israel Arms,Julia Arms,Betsey Marsh,John Yerenton,John Yeranton,Mary Yeranton,Himman Griswold,Celestia Griswold,Betsey Pentlin,Dennis Shields,C Bissell,Fitch Bissell,Francis Albright,John Sevalla,John Pittman,T Clark,Susannah Collett,James Edgar,Lumira Edgar,Susan Collett,Peter Leitz,Robert Abbott,Finly Mclaren,Wheaton Hicks,Willis Miller,Frederick Lee,Nelson Isbell","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1897,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/60b89f0a95fbc265bd1390f7f4e442fa.pdf,Text,"Township Abstracts",1,0
12178,https://archives.howelllibrary.org/items/show/12178,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of NE 1/4 and NE 1/4 of SE 1/4 of section 34 1833-1941","<strong>Names Mentioned</strong><br /><br />Hugh Alexander,Andrew Jackson,A Donelson,Ruth Alexander,Sherman Dix,John Cole,David Fiske,Kingsley Bingham,Bank Of Kensington,E Fiske,Charles Stewart,Jane Stewart,Eliza Fiske,Aaron Reid,Joseph Sprague,Maria Reid,Elizabeth Sprague,Lydia Abrams,Simon Abrams,Charles Abrams,Gilbert Abrams,Luther Parshall,Susannah Abrams,Emma Parshall,Albert Crane,Ransom Parshall,Ferris Clements,Frances Nichols,Frances Parshall,Sarah Ferguson,Sarah Parshall,Alanson Beach,Henry Beach,Ella Beach,James Abrams,Newton Beach,Louie Beach,Minnie Beach,Richard Widmaier,Grace Widmaier,Joseph Purdy,John Renning,Nellie Renning,William Adams,Emily Adams,Charles Newman,Sun Oil Company,H Cameron,William Curley,Bertha Curley,Robert Abbott,Willis Miller,Frederick Lee,Nelson Isbell,Katie West,Susan Collett,Susan Abrams,Max Buek,Josiah Purdy,Jennie Stegenga,Lora Tuthill,Minnie Ward,Bessie Peters,Jennie Purdy,Lora Purdy,Minnie Purdy,Bessie Purdy,Frank Bush","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/b7a435126f897355152922758cb111ab.pdf,Text,"Township Abstracts",1,0
12177,https://archives.howelllibrary.org/items/show/12177,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of SW 1/4 of section 34 1833-1968 ","<strong>Names Mentioned</strong><br /><br />Loretta Grostic,Ebert Woodruff,Andrew Jackson,A Donalson,Dennis Shields,C Bissell,Fitch Bissell,Augustus Hascall,Francis Albright,Ruby Woodruff,Whinton Hicks,John Sivalls,John Pittman,Kingsleybingham,William Zeeb,John Zeeb,Katherine Zeeb,Martin Wallpert,Timothy Warner,Thomas Woulds,Herman Griswold,Anna Woulds,Lucretia Warner,Richard Root,Jane Root,Alfred Warner,Alberta Warner,Howard Warner,John Beach,William Wills,Joseph Purdy,Isaac Stanfield,August Dreyer,Mary Dreyer,Jessie Mitchell,Mary Bingham,Pauline Dreyer,Ira Bingham,Charles Morley,Alice Morley,William Ford,Frances Ford,A Blem,Charles Obidzinski,Wanda Obidzinski,Bond Bowman,Manola Bowman,Roy Bowman,Avis Bowman,Evert Woodruff,Finly Mclaren,Francia Albright,Wheaton Hicks,James Toncray,Kingsley Bingham,James Litchfield,W Beach,Aaron Beach,W Watson,A Thompson,Andrew Sawyer,Drusilla Sawyer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1833/1968 ",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/a4ae2dbdade17962192e7085791b368b.pdf,Text,"Township Abstracts",1,0
12176,https://archives.howelllibrary.org/items/show/12176,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 and SE 1/4 of NW 1/4 of section 34 1833-1950","<strong>Names Mentioned</strong><br /><br />Ebert Woodruff,Ruby Woodruff,James Toncray,H Griswold,Betsey Toncray,Evert Woodruff,James Litchfield,Herman Griswold,Francis Albright,Betsey Albright,Dennis Shields,C Bissell,Fitch Bissell,Augustus Hascall,Kingsley Bingham,John Sivalls,John Pittman,Whinton Hicks,Abigail Litchfield,Christopher Howe,Eli Soules,Margaret Howe,William Zeeb,John Zeeb,Katherine Zeeb,Martin Wallpert,Timothy Warner,Thomas Wolds,Anna Wolds,R Root,Thomas Woulds,Anna Woulds,Lucretia Warner,Magetta Davis,Alfred Warner,Alberta Warner,Louisa Smith,Howard Warner,William Wells,John Beach,August Dreyer,Richard Root,Jane Root,Louisa Beach,Hershal Beach,Edmund Beach,Cynthia Murray,Charles Murray,Ella Duffy,Eugene Stowe,Margaret Beach,Roy Herald,Viola Murray,Edward Hunt,H Murray,Henry Nyes,Ashsah Hunt,William Stuhrburg,Hellen Stuhrburg,Mary Dreyer,Jessie Mitchell,William Wills,Charles Morley,Alice Morley,Mary Bingham,Pauline Dreyer,William Ford,Datus Ensign,William Bush,Isaac Stanfield,Henry Rose,Joseph Purdy,Max Buek,Frances Ford,Peter Leitz,Albert Leitz,Rosina Boice,Karl Leitz,Armin Roth,Alexander Hendry,Myra Hendry,Finly Mclaren,Wheaton Hicks,W Beach,Aaron Beach,W Watson,Josiah Purdy,Lavina Post,Roy Gerald,Edmond Beach,A Thompson,Henry Thompson,Andrew Sawyer,Fred Sawyer,Drusilla Sawyer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1950,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/8ba4053d85ef982a83afc90bc268dc3a.pdf,Text,"Township Abstracts",1,0
12175,https://archives.howelllibrary.org/items/show/12175,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SW 1/4 of NE 1/4 of section 34 1833-1945","<strong>Names Mentioned</strong><br /><br />Frank Bush,Hugh Alexander,Ruth Alexander,Sherman Dix,John Cole,David Fiske,Kingsley Bingham,Bank Of Kensington,E Fiske,Charles Stewart,Jane Stewart,Eliza Fisk,Aaron Reid,Joseph Sprague,Elizabeth Sprague,Maria Reid,Lydia Abrams,Simon Abrams,James Abrams,Charles Abrams,Gilbert Abrams,Luther Parshall,Emma Parshall,Albert Crane,Tansom Parshall,American Bible Union,Baptist Theological Institute,Baptist Publication Society,Baptist Home Missionary Society,Susannah Abrams,Frances Nichols,Sarah Ferguson,Emma Ferguson,Robert Ferguson,Kate Ferguson,Ferris Clements,Alanson Beach,Henry Beach,Ella Beach,Newton Beach,Louie Beach,Minnie Beach,Richard Widmaier,Grace Widmaier,John Renning,Nellia Renning,Andrew Jackson,A Donelson,William Adams,Emily Adams,Charles Newman,Sun Oil Company,H Cameron,William Achilles,Bertha Achilles,Robert Abbott,James Adams,Willis Miller,Frederick Lee,Nelson Isbell,Katie West,Susan Collett,Josiah Purdy,Susan Abrams,Max Buek,Jennie Purdy,Jennie Stegenga,Lora Tuthill,Minnie Ward,Bessie Peters,Mcpherson State Bank,Eric Reinere Drewry,Joe Gates","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833///////////1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/8f9dabf3be00bef656aa32f616b85771.pdf,Text,"Township Abstracts",1,0
12174,https://archives.howelllibrary.org/items/show/12174,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 and NE 1/4 of NE 1/4 of section 34 1843-1946","<strong>Names Mentioned</strong><br /><br />Daniel Marlotte,Horace Toncray,Ann Toncray,John Toncray,Nelson Toncray,Magie Toncray,Vellonce Toncray,Joshua Toncray,Albert Whedon,Isaac Stanfield,Gertrude Toncray,James Toncray,Elmira Sears,Samantha Amidon,Richard Toncray,Betsey Marlotte,Jacobas Davis,Henry Davis,Mary Davis,Cyrenus Morgan,Margaret Morgan,James Pettibone,Emily Stebbins,Nathaniel Tomlinson,Elizabeth Tomlinson,Evert Woodruff,Ruby Woodruff,Jane Wheeler,Jane Toncray,Charles Stanfield,Edson Sears,Pitt Sears,Louisa Toncray,Maggie Toncray,Martha Toncray,David Altenbury,Calinda Altenbury,John Amidon,Laura Stanfield,Emily Collins,Mary Chase,Willis Lyons,Mary Case,May Buek,Sedgwick Dean,Josiah Purdy,Daniel Purdy,Charles Sleaford,Amanda Gay,Carry Stanfield,Frank Bidwell,Zina King","Abstracts^^Court records^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1843/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/061473472d327d600c12f0ca86e0df46.pdf,Text,"Township Abstracts",1,0
12164,https://archives.howelllibrary.org/items/show/12164,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and the NE 1/4 of SE 1/4 of section 33 and E 1/2 of SW 1/4 and the E 1/2 of SE 1/4 of section 32 1925-1954","<strong>Names Mentioned</strong><br /><br />Grand River Lake Colony,Norman Carpenter,Arthur Wood,Hugh Bergin,Edward Decker,Anna Wood,Nora Wood,Celia Wood,George Cushing Farm,Ella Decker,Henry Bergin,Pere Marquette Railroad,Island Lake Shores,Kirby Sorge Felske Company,Monnier Park Subdivision,Kaiers Subdivision,West Jefferson Subdivision,Isabella Mackay,Jennie Race,First Atlantic National Bank,Irene Edwards,Arthur Nissly,Grace Felske,Luella Nissly,Alfres Tapert,Katherine Tapert,Albert Zimmer,Jennie Maid,Jennie Brand,Roy Smith,Julius Clippert,G Myers,W Holzworth,John Blum,Thomas Wilson,William Martin,Edna Wardell,Donald Sweeney,Frederick Clippert,Lillian Strauss,Mae Scheiderer,Edith Reece,Ethel Burgess,Edith Delaney,Mary Mistele,A Zimmer,M Maid,F Clippert,E Holzworth,G Schoenborn,Charles Ritter,Mae Ritter,Stellwagen And Mckay,Burr Otis,Charles Kantzler,Paul Sorge,Godfrey Freiwald,Robert Martin,Annie Wardell,Elroy Jones,Ferdinand Fluegge,Beulah Weidman,Michael Carland,Caroline Sanders,Grace Carington,Allen, Haass And Selander","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1925/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section32,section33",https://archives.howelllibrary.org/files/original/2d2af471679fc10ab93565dbd57b4e83.pdf,Text,"Township Abstracts",1,0
12162,https://archives.howelllibrary.org/items/show/12162,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of section 32 1841-1952","<strong>Names Mentioned</strong><br /><br />Warren Acker,Sophia Acker,Grace Thompson,Robert Power,George Miles,Grace Little,Robert Thompson,Norman Embry,King Fenton,Sarah Embry,St. John Cline,Cornelia Cline,Plina Holdridge,Charles Holdridge,Hovey Clark,Francis Russell,E Hazard,William Holdridge,Celestia Holdridge,Dan Van Auken,Prudence Van Auken,John Van Syckle,Elizabeth Van Syckle,Oliver Barnes,Alvah Barnes,Pliney Holdridge,James Pettibone,Clara Glass,James Cheeney,W Wood,Charles Scott,Maude Remington,Betsey Cheeney,Charles Corrigan,Alonso Forbes,Henry Holdridge,Mortimer Rider,Caroline Rider,Joseph Rider,William Stuhrberg,Frederick Stuhrberg,William Winkelhaus,Helen Stuhrberg,Belle Parker,Anna Gayer,Michael Wolf,Essie Burghardt,Ida Wolf,Elizabeth Tuttle,Pure Oil Company,E Clagett,Irvin Wolf,Vernon Brown,Erwin Wolf,Florence Wolf,Eleanor Wolf,Edgar Durfee,Prentice Barlet,Martin Van Buren,Michael Shafer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1841/1952,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/5401e4f1d1a8b6c0f3b270b9f04243ba.pdf,Text,"Township Abstracts",1,0
12161,https://archives.howelllibrary.org/items/show/12161,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of section 32 1836-1959","<strong>Names Mentioned</strong><br /><br />Prentice Bartlet,Michael Shafer,Warren Acker,Sophia Acker,Grace Thompson,Robert Power,Robert Thompson,George Miles,Grace Little,Norman Embry,King Fenton,Thomas Embry,Delia Embry,St. John Cline,Cornelia Cline,Pliny Holdridge,Charles Holdridge,Francis Russell,Hovey Clark,W Hazard,William Holdridge,Celestia Holdridge,Dan Van Auken,Prudence Van Auken,John Van Syckle,Elizabeth Van Syckle,Oliver Barnes,Alvah Barnes,James Pettibone,James Albro,Lois White,Eliza Pearce,Clara Glass,Almon Chase,James Cheenay,Betsey Cheenay,Charles Corrigan,Alonso Forbes,W Wood,Charles Scott,Maude Remington,Henry Holdridge,Mortimer Rider,Caroline Rider,Joseph Rider,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Winklehaus,Arthur Montague,Helen Stuhrberg,Belle Parker,Anna Gayer,Michael Wolf,Ida Wolf,Elizabeth Tuttle,Irving Wolf,Pure Oil Company,E Clagett,Essie Burghardt,Vernon Brown,Erwin Wolf,Florance Wolf,Eleanor Wolf,Edgar Durfee,Essea Burghardt,Marguarite Burghardt,Angeline Burghardt,Marie Burghardt,Frank Burghardt,Albert Burghardt,Virginia Burghardt,Joseph Murphy,Margaret Brayer,Theresa Wolf,Theresa Sinkule,Dan Mckerracher,Mary Mckerracher,Fred Greenstreet,James Mckerracher,Grace Mckerracher,Amos Cripps,Mary Sharp,Mary Clark,Charles Teater,Daniel Mckerracher,Thomas Leith,Ethel Leith,Midwest Finance Corporation,William Grey,Bertie Grey,Ervin Snyder,Martins Home Subdivision,William Noble,Howard Latourette,W Scott,Henry Levy","Abstracts^^Death records^^Probate records","No Copyright - United States",application/pdf,Text,1836/1959,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/4ef3b5fdc05727d876699740f3a9940b.pdf,Text,"Township Abstracts",1,0
