﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9901,https://archives.howelllibrary.org/items/show/9901,"Baptist Church in Gregory, Michigan","Baptist Church in Gregory, Michigan<br /><br />unknown year","Church^^Baptist church buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,gregory,unknown",https://archives.howelllibrary.org/files/original/38f828614e3cdeedb432f763c1cf3bab.jpg,"Still Image","Photos - Places",1,0
7508,https://archives.howelllibrary.org/items/show/7508,"Boy Scouts of America, Howell and Gregory, Michigan, Troops, 1962","<p>In 1962, several Livingston County Boy Scout Troops helped conduct tours of Mackinaw Island, Michigan. <br /><br />There were thirty-eight Boy Scouts from Troops 63 &amp; 64, of  Howell, Michigan,  and Troop 55, of Gregory, Michigan, that helped lead tours. <br /><br />The Leaders were Jim Young, Scoutmaster, Troop 63; Maurice Coles, Assistant Scoutmaster; Eldred Miller, Assistant Scoutmaster; Bernard Yost, Scoutmaster, Troop 64;  Tour Director; Gene Glasgow, Scoutmaster, Troop 55, Gregory, Tour Food Service.  They are pictured.</p>","Boy Scouts","Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boy scouts,gregory,howell,mackinaw island",https://archives.howelllibrary.org/files/original/17a4598afce91e8b82e3f197bc936639.jpg,"Still Image","Photos - People",1,0
10113,https://archives.howelllibrary.org/items/show/10113,"Edwin Chipman  (1846-1916)","<a href=""https://archives.howelllibrary.org/items/show/10112"">Mary Grieve (1842-1900)</a> married Edwin Chipman (1846-1916). They lived in Gregory, Livingston County, Michigan. Edwin and son Ralph had a shop where thy made crates. Ed was tall and slender with a very lovely personality; died of cancer.",Person,"No Copyright - United States",image/jpeg,Image,1846/1916,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,livingston county,person",https://archives.howelllibrary.org/files/original/92da2543dff25012ccd059d0f3f4e758.jpg,"Still Image","Photos - People",1,0
6221,https://archives.howelllibrary.org/items/show/6221,"Emerald Valley Turf Nurseries, Gregory, Michigan, 1966","These photographs were taken at the Emerald Valley Turf Nurseries, 7450 Weller Road, Gregory, Michigan, December 1966.  It was owned by Bob Daymon in 1968.<br /><br />The names of the persons in the photographs are unknown.","Turfgrasses industry","Copyright Undetermined",image/jpeg,Image,1966-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,gregory,nursery,sod","https://archives.howelllibrary.org/files/original/2c553523f37c845bb9d02a494dccdcd8.jpg,https://archives.howelllibrary.org/files/original/091abe6438596f6d4456a26b6ae974a6.jpg,https://archives.howelllibrary.org/files/original/5985f0828d93ba4592393709d3afc208.jpg,https://archives.howelllibrary.org/files/original/0e8da1a3231572eff2a920b04e103156.jpg,https://archives.howelllibrary.org/files/original/c198511c7619545b797ae2967aba3631.jpg","Still Image","Photos - Places",1,0
9891,https://archives.howelllibrary.org/items/show/9891,"Emerald Valley Turf Nurseries, Sod Farm, Gregory, Livingston, Michigan, Aerial Photograph - 1968","This is an aerial photograph taken of the Evergreen Turf Nurseries, Inc., near Gregory, Livingston, Michigan in 1968.<br /><br />Evergreen Turf Nurseries, Inc., a sod farm,  was founded and owned by Robert Daymon.  This farm was located in the southwest corner of Livingston County, at 7450 Weller Road, Gregory, Michigan.","Nurseries^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1968,"<a href=""https://livingstondaily.newspapers.com/image/453850851/?terms=%22Emerald%20Valley%20Turf&amp;match=1"">View The Livingston County Press July 19, 1967 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,gregory,nursery","https://archives.howelllibrary.org/files/original/caae585e959f9e10918439b83aee54ef.jpg,https://archives.howelllibrary.org/files/original/9a7c166fc52f338e3c56c92a411ac7d8.jpg,https://archives.howelllibrary.org/files/original/ce04b895133047c12d78c3847a059856.jpg,https://archives.howelllibrary.org/files/original/2e7e4c7cfe99436490c448f686b7343a.jpg,https://archives.howelllibrary.org/files/original/29b61689fc0f89e20b7352454af5cca8.jpg,https://archives.howelllibrary.org/files/original/b461ae32a692bcfeb868668f245ea8e3.jpg","Still Image","Photos - Places",1,0
10339,https://archives.howelllibrary.org/items/show/10339,"Grand Trunk Railroad, coming out of Gregory, Michigan","This is a photograph of the Grand Trunk Railroad train coming out of Gregory Michigan.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,locomotive,railroad,train",https://archives.howelllibrary.org/files/original/367586aa6f5576fc439ac63303d5b716.jpg,"Still Image","Photos - Events",1,0
5117,https://archives.howelllibrary.org/items/show/5117,"Gregory, Unadilla Township, Livingston County, Michigan","This image is included in the First National Bank Calendar and is of Main Street, Gregory, Michigan.<br /><br />The date of the photograph is unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,gregory,street",https://archives.howelllibrary.org/files/original/9b0083b9cb60809e0eedaac8cc06f6f2.jpg,"Still Image","Photos - Places",1,0
9974,https://archives.howelllibrary.org/items/show/9974,"John Ruttman Farm, Gregory, Michigan","This photograph is of the John Ruttman farm, Gregory,  Iosco Township, Michigan following being struck by a tornado on  April 20, 1941.","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,gregory,iosco county,tornado",https://archives.howelllibrary.org/files/original/db8c7f1ba316ad51258dadde06d4250e.jpg,"Still Image","Photos - Events",1,0
9898,https://archives.howelllibrary.org/items/show/9898,"L.A. Spalding General Store in Gregory, Michigan","L.A. Spalding General Store in Gregory, Michigan<br /><br />unknown year","General stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gregory,unknown",https://archives.howelllibrary.org/files/original/f136a6c63e2a81b4f38ca444767ce827.jpg,"Still Image","Photos - Places",1,0
10112,https://archives.howelllibrary.org/items/show/10112,"Mary Grieve (1842-1900)","Mary Grieve (1842-1900) married <a href=""https://archives.howelllibrary.org/items/show/10113"">Edwin Chipman (1846-1916)</a>. They lived in Gregory, Livingston County, Michigan. Edwin and son Ralph had a shop where thy made crates. Ed was tall and slender with a very lovely personality; died of cancer.",Person,"No Copyright - United States",image/jpeg,Image,1842/1900,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,livingston county,person",https://archives.howelllibrary.org/files/original/15998f48bb4e07789fccab1698aa7273.jpg,"Still Image","Photos - People",1,0
