﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12196,https://archives.howelllibrary.org/items/show/12196,"Abstract for Brighton Township, Livingston County, Michigan West 1/2 of SE 1/4 of section 36 1835-1941","<strong>Names Mentioned</strong><br /><br />John Cushman,Alense Cushman,Thomas Curtis,Sally Curtis,Andrew Jackson,A Donelson,George Glover,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,John Peavy,A Rouse,Diantha Rouse,Albert Rouse,John Thompson,Luth Parshall,Andrew Sawyer,Martha Sawyer,Martin Cowes,Thomas Mcgraw,Emma Parshall,Ferris Clements,Francis Nichols,Susannah Abrams,Francis Parshall,Susannah Parshall,Sarah Ferfuson,Ransom Parshall,Luther Parshall,Caroline Clements,Henry Beach,Isla Beach,Jay Pray,Franklin Roosevelt,Louise Wilson,Martin Van Buren,E Donelson,Edward Kahlbaum,Anna Glover,Mary Minerva,Martin Cowles,James Burley,Charles Coucher,Mary Hurley,James Hurley,Nora Borgert,Clara Kahlbaum,Theodore Kahbaum,Augusta Kuhlbaum,Love-well Farms Company,S Lovewell,Elmer Smith,Arthur Nichols,Albert Nichols,Frances Nichols,Hiram Nichols,James Edgar,Flora Nichols,Cora Nichols,Susan Collett,Ella Beach,Ella Nichols,Albert Tapp,Wilber Tapp,Mabel Tapp,E Kahlbaum,Theo Kahlbaum,Robert Mccormick,Harry German,Elise Tapp,Josephine Mccormick,Augusta Lahlbaum,Sebastian Tambasco","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section35,section36",https://archives.howelllibrary.org/files/original/d4e11232a655a27f9362153d69a10a0a.pdf,Text,"Township Abstracts",1,0
12195,https://archives.howelllibrary.org/items/show/12195,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of section 36 1833-1963","<strong>Names Mentioned</strong><br /><br />Luther Parshall,Gary Griswold,Alzina Griswold,Ransom Parshall,Phyla Parshall,George Glover,Mary Glover,Hiram Covey,Emma Parshell,James Abrams,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary,Baptist Home Missionary Society,Sarah Ferguson,Francis Nichols,Sarah Parshall,Francis Parshall,Robert Fergerson,Emma Fergerson,Kate Fergerson,Susannah Abrams,Ursula Parshall,Edmund Veach,Elisha Case,John Gleason,Mary Randall,John Beach,Ellen Beach,Carman Beach,Carman Hill,Ellen Eastman,Willis Lyons,Minnie Beach,Celestia Parshall,James Turner,John Miller,Pearl Miller,Donald Beyer,Arthur Beyer,Rhea Beyer,Country Day Camp,Loretto Dunlea,E Fletcher,Reed Fletcher,Loren Phillips,Thomas Curtis,Sally Curtis,Alonzo Cushman,John Cushman,Ferris Clements,Asher Mathers,Joel Watson,James Goodale,Thomas Elam,Mary Beach',Charlotte Tompkins,Jemima Trusdale,Nellie Trusdale,Elizabeth Page,Elizabeth Trusdale,Ellen Beard,Thomas Sayre,E Hensel,Equitable Life Assurance Society Of The United States,Margaret Eggleston,Harold Robinson,Franklin Anderson,S Dembowski,Murphy Brothers,James Birckelbaw,Merle Farley,Farley Excavating","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section34,section35,section36",https://archives.howelllibrary.org/files/original/05359e7624b3ee05b63eed50243d64ce.pdf,Text,"Township Abstracts",1,0
12190,https://archives.howelllibrary.org/items/show/12190,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 and SW 1/4 of section 36, and for Green Oak Township, NE 1/4 and W 1/2 of SE 1/4 of section 1 1833-1925","<strong>Names Mentioned</strong><br /><br />George Glover,Thomas Curtis,Emma Parshall,Andrew Jackson,A Donelson,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,A Rouse,Diantha Rouse,John Peavy,Albert Rouse,Ann Glover,Ira Jennings,Royal Rumsey,Isaac Smith,Phillip Thompson,Carris Thompson,Mary Lowrey,Gaylord Thompson,Emma Thompson,John Thompson,Nettie Thompson,Ann Thompson,Eunice Thompson,Henry Beach,Sally Curtis,Luther Parshall,Andrew Sawyer,L Hewitt,John Cushman,Alonzo Cushman,Elizabeth Cushman,Mary Cushman,Van Rensellaer Angell,V Angell,Martin Cowles,Martha Sawyer,Andrew Waddell,Thomas Mcgraw,Francis Nichols,Susanna Abrams,Sarah Furgerson,Ransom Parshall,Ferris Clements,American Bible Union,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary Society,Baptist Home Missionary Society,Sarah Fergerson,Sarah Parshell,Susanna Parshall,Francis Parshall,Robert Fergerson,Emma Fregerson,Kate Fergerson,James Abrams,Charles Abrams,Gilbert Abrams,Simeon Abrams,Usula Parshell,Sarah Ellis,Emma Pinney,Emma Ferguson,Lucius Lovewell,Lucen Lovewell,Mary Lovewell,Kate West,Kate Ferguson,Alanson Beach,Hiram Covey,Hannah Covey,Nelson Fuller,William Hooker,Perrin Callen,Dteroit &amp; Howell Plank Road Company,Susan Collett,Ella Nichols,Hiram Nichols,James Collett,Ella Beach,Love-well Farms,S Lovewell,Elmer Smith,Theodore Kahlbaum,Edward Kahlbaum,Robert Mccormick,Josephine Mccormick,Harry German,Grace German,Addie Barnum,Adda Barnum,Betsey Hooker,Gristave Baetcke,William Fry,Amelia Baetcke,Baetcke &amp; Company,Joseph Placeway","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section1,section36",https://archives.howelllibrary.org/files/original/6effe4057605d652cff02378f8bb3c10.pdf,Text,"Township Abstracts",1,0
11547,https://archives.howelllibrary.org/items/show/11547,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 2, Section 1, Section 30,  1834-1934","<strong>Names Mentioned</strong><br /><br />Andrew Jackson,A. J. Donelson,Anthony Gale,Rachel Gale,William Noble,Edwin Lawrence,Roxey Noble,Olney Hawkins,Mary Hawkins,William Mccauley,Walter Dalton,Sarah Mccauley,Charles Bush,Minerva Bush,Daniel Lee,W. O. Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson Jr.,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Joel Dyke,George Dyke,Joel Dykes,Amelia Dykes,Ida Towne,Etta Gilbert,J. H. Dykes,Edwin Towne,Lois Iler,Zella Towne,Irving Gilbert,Harold Bilbert,Mabel Sutton,David Sutton,Nellie Jacogbs,Harvey Jacobs,Charles Jacobs,Herald Jacobs,Grace Rickett,Charles Solomon,Belle Cook,Willis Lyons,Sarah Cook,Ira Cook,Lettie Cook,Wallace Cook,Hermione Gordon,Mildred Woodbury,Gladys Gregory,Edward Gregory,Marie Gregory,Eva Clayton,Randolph Ballard,Andrew Waddell,Stephen Nelson,William Townsend","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section2,section30,section31",https://archives.howelllibrary.org/files/original/87699a41405b2f04be36242322a0cf94.pdf,Text,"Township Abstracts",1,0
11393,https://archives.howelllibrary.org/items/show/11393,"Abstract for Brighton Township, Livingston County, Michigan E part of SW frl. 1/2 of Section 30 1833-1935","<strong>Names Mentioned</strong><br /><br />Horace Comstock,Andrew Jackson,A Donelson,Sinclair Gas Station,Nobles Plat,Sarah Comstock,William Noble,Roxie Noble,Proxie Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Stephen Nelson,Elizabeth Quackenbush,Cloe Clark,Mary Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,William Clark,Bradford Campbell,Benjamin Cushing,William Mccauley,Whitney Jones,Lauren Hewett,William Cobb,George Axtill,George Greenaway,Lucy Cobb,Edward Greenaway,Helen Greenaway,Henry Rorabacher,Amanda Rorabacher,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,Lyman Judson,C Trowbridge,Patrick Mclaughlin,Catherine Mclaughlin,John Mslaughlin,Ebenezer Perry,Flora Mclaughlin,Belle Mirnham,John Mirnham,Daniel Morrison,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Winklehaus,Halen Stuhrberg,Louis Fulton,Myrtie Fulton,William Holderness,Ethel Holderness,Joseph Murphy,G Dimmick,J Munsell,Citizens Savings Bank Of Owosso,Guerdon Dimmick,Estelle Dimmick,E Macrone,C Collins,Jonathan Lovelace,C Timewell,E. E. Macrone &amp; Company,Steve Ruben,Oliver Davis,Citizens Depositors Corporation,Charles Lawrance,W Launstein,Martin Lavan,Elizabeth Lavan,Earle Crawford,Franc Crawford,Sarah Albright,Charles Beurmann,Henry Bigham,Henry Bingham,George Axtell,Homer Beach,First National Bank Of Brighton,E Maccrone,O Timewell,E. E. Maccrone &amp; Company,Charles Lawrence,James Cummiskey,Max Buek,H Willoughby","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section 30,section1,section12,section2,section25,section31",https://archives.howelllibrary.org/files/original/fc77b440ed7b8301da84a1eb9b26eb56.pdf,Text,"Township Abstracts",1,0
10932,https://archives.howelllibrary.org/items/show/10932,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 and NW 1/4 of NE 1/4 of Section 12 and E 1/2 of SW 1/4 of Section 1 1835-1924","<strong>Names Mentioned</strong><br />Ezra Macomber,Gaines Fuller,Nathaniel Thurston,Peter Delamarter,John Curry,Henry Curry,Francis Marsh,Elijah Marsh,Ann Thurston,Rachel Delamarter,Hiram Cady,Abigail Cady,Charles Kingsley,Jane Kingsley,George Pearson,Bessie Hill Georgianna Hill,Mina Pearson,Jesse Eno,Estelle Eno,Roy Regan,Mina Regan,William Duffy,Mcpherson State Bank,Peter Delamater,Luman Fuller,Richard Marsh',Henry Wicklein,Amelia Conely,Christian Meyer,John Duffy","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1",https://archives.howelllibrary.org/files/original/1059d4969b95643d89ece657caf14829.pdf,Text,"Township Abstracts",1,0
10930,https://archives.howelllibrary.org/items/show/10930,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SW 1/4 of Section 1 and E 1/2 of SE 1/4 of SE 1/4 of Section 2 and NE 1/4 of NE 1/4 of Section 11 and SW 1/4 and W 1/2 of of the NW 1/4 of Section 12 1945","<strong>Names Mentioned</strong><br />Henry Ross,Cora Bird,Elijah Marsh,Betsey Marsh,Cora Bird Farm,John Carter,Ruth Carter,Mary Ross,Floyd Morgan,Jessie Morgan,Louis Bitten,James Bitten,Millicent Sundburg,Wm Sundburg,C Reynolds,Donald Noble,Theodore Miller,Paul Sinclair,Glenn Yelland,John Hagman,R Caverly,Livingston County Press,H Jollette,Ira Jayne,Benjamin Declaire,General Motors Corporation","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section1,section11,section12,section2",https://archives.howelllibrary.org/files/original/6f73568f5206e8c7eff587d4ec58f79a.pdf,Text,"Township Abstracts",1,0
10928,https://archives.howelllibrary.org/items/show/10928,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 of Section 12 and NE 1/4 of NW 1/4 of Section 11 and E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 of Section 2 and SW 1/4 of SW 1/4 of Section 1 1883-1924","<strong>Names Mentioned</strong><br />Ezra Macomber,Isaac Bisbee,Nathaniel Thurston,Elijah Marsh,Iedidah Macomber,Peter Delamarter,Amanda Bisbee,Edward Fuller,Caleb Ormsby,Ruama Fuller,Desire Ormsby,Peter Delamatra,Rachael Delamater,Alvin Lovridge,Alvin Loveridge,Mary Loveridge,John Curry,Polly Curry,Henry Curry,Richard Marsh,Martin Van Buren,Ann Thurston,Hiram Vanleuven,Mary Vanleuven,Francis Marsh,Betsey Marsh,Milo Marsh,Cordelia Smith,Daniel Rich,Lucy Marsh,John Vanleuven,Esther Brown,Adelman Vanleuven,Willie Vanleuven,Maud Vanleuven,Benton Vanleuven,Frank Vanleuven,James Rutherford,Joseph Powell,Rosa Stockwell,Dan Mcgaffey,Joseph Vowles,Abel Grow,Elizabeth Marsh,Ida Bissell,Cora Bird,Bertha Ames,Arthur Montague,Bauretta Atkinrilla Bissell,Richard Bissel,Harry Bird,Ross Stockwell,Leonard Johnston,Alice Johnston,General Motors Corporation,Lucinda Curry,George Crouse,Elisha Roberts,Francis Shields,George Dieterle,William Dieterle","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1883/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section11,section12,section2",https://archives.howelllibrary.org/files/original/daf0f1fdae3be6fea772ded139c3344c.pdf,Text,"Township Abstracts",1,0
10923,https://archives.howelllibrary.org/items/show/10923,"Abstract for Brighton Township, Livingston County, Michigan S 1/2 of SE 1/4 of Section 1 and N 1/2 of SE 1/4 of SW 1/4 of Section 1 and N 1/2 of NW 1/4 of NE 1/4 of Section 12 1944","<strong>Names Mentioned</strong><br />Jeannette Love,May Slater,Lucille Dahn,John Carter,Ruth Carter,General Motors Corporation,George Priestley,Mary Priestley,John Carter Farm",Abstracts,"No Copyright - United States",application/pdf,Text,"1944
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section1,section12",https://archives.howelllibrary.org/files/original/22df874ae62e0ce22bd74331f703469e.pdf,Text,"Township Abstracts",1,0
10829,https://archives.howelllibrary.org/items/show/10829,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the NW 1/4 of Section 12 1833-1945","<strong>Names Mentioned</strong><br /><br />E Drewry,General Motors Corporation,Frank Bush,Henry Hogan,Ezra Macomber,Gaines Fuller,Nathanial Thurston,Iedidah Macomber,Peter Delamarter,John Curry,Henry Curry,Francis Marsh,Elijah Marsh,Richard Marsh,Ann Thurston,Rachel Delamarter,Hiram Cady,Abigail Cady,Charles Kingsley,Jane Kingsley,George Pearson,Mina Pearson,Bessie Hill,Georgianna Hill,Jesse Eno,Estelle Eno,Roy Regan,Mina Regan,John Duffy,William Duffy,Norman Baker,Lydia Baker,Motor Valley Subdivision,Victor Schylinski,Pontiac Commercial And Savings Bank,C Waldo,V Greer,Henry Finley,Rudolph Reichert,Howard Knickerbocker,Edward Mack,Frank Covert,Amy Mack,Martin Van Buren,A Van Buren,Gains Fuller,Andrew Jackson,A Donelson,Benjamin Declaire,Luman Fuller,Henry Wicklein,Amelia Conly,Christian Meyer,Mcpherson State Bank,First State Bank Of Milford,M Liddell,Roy Gamble,Fred Field,Pearl Parker","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,hartland township,land record,oakland county,probate court record,section1,section12,section13,section15",https://archives.howelllibrary.org/files/original/ea1d9bd333a773f67e2893a3939754a3.pdf,Text,"Township Abstracts",1,0
