﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7460,https://archives.howelllibrary.org/items/show/7460,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of dam, Brighton - 1935 and was a <br />Detroit News photograph.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill,mill",https://archives.howelllibrary.org/files/original/b0152102dfebf4b3c1fdd5c34f472b1d.jpg,"Still Image","Photos - Places",1,0
7459,https://archives.howelllibrary.org/items/show/7459,"Unadilla Mill, Unadilla Township, Livingston County, Michigan","This photograph is date 8/28/1938 and is of the Unadilla Mill, located in Unadilla Township, Livingston County, Michigan.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1938/08/28,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,livingston county,unadilla township",https://archives.howelllibrary.org/files/original/95230926e988aec8461653cd853dd074.jpg,"Still Image","Photos - Places",1,0
7458,https://archives.howelllibrary.org/items/show/7458,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of dam, Brighton - 1935",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill",https://archives.howelllibrary.org/files/original/040ec23295896eec7d74b97dd752e83f.jpg,"Still Image","Photos - Places",1,0
7457,https://archives.howelllibrary.org/items/show/7457,"Petteysville Mill, Livingston County, Michigan","This is a photograph of the Petteysville Mill; the date is unknown.",Gristmills,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,pinckney,sawmill,unknown",https://archives.howelllibrary.org/files/original/feb9b25eb09c17796f0391e120be75c5.jpg,"Still Image","Photos - Places",1,0
7453,https://archives.howelllibrary.org/items/show/7453,"Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 1938","This is an Ed Beach photograph of the Deer Creek Mill Ruins, 1938, Deerfield Township, Livingston County, Michigan.<br /><br />Deer Creek was established around 1875, in Deerfield Township, Livingston County, Michigan.  It's nickname was ""Howberg"" after an early pioneer, Jon How.   At one time, Deer Creek had a post office, pond, grocery and dry goods store, saloon, blacksmiths, sawmill and a gristmill.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1938,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deerfield township,gristmill",https://archives.howelllibrary.org/files/original/9b97312210e84eef1d51bca8e8a1c247.jpg,"Still Image","Photos - Places",1,0
7452,https://archives.howelllibrary.org/items/show/7452,"Hutchings Mill, North Michigan Avenue, Howell, Michigan","This is a photograph of the site of Hutchings Mill, North Michigan Avenue, Howell, Michigan.<br /><br />The year is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill,unknown",https://archives.howelllibrary.org/files/original/0872db2cf8156bc0cbf9914cf91af394.jpg,"Still Image","Photos - Places",1,0
7451,https://archives.howelllibrary.org/items/show/7451,"Hutchings Mill, North Michigan Avenue, Howell, Michigan","This is a photograph of the site of the Hutchings Mill, North Michigan Avenue, Howell, Michigan.<br /><br />The date of this photograph is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill",https://archives.howelllibrary.org/files/original/acf073a3c10fbb4a05890ff83382c1e8.jpg,"Still Image","Photos - Places",1,0
7450,https://archives.howelllibrary.org/items/show/7450,"Old Hudson Mill and Dam, 1936","This is a photograph of the ""Old Hudson Mill and Dam"", 1936.<br /><br />The exact location, while believed to be in Livingston County, Michigan, is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,gristmill,livingston county,unknown",https://archives.howelllibrary.org/files/original/ed87f6b7a7adebc30b12269fb8145dea.jpg,"Still Image","Photos - Places",1,0
7448,https://archives.howelllibrary.org/items/show/7448,"Old Hudson Mill and Dam, 1936","This is a photograph of the ""Old Hudson Mill and Dam"", 1936.<br /><br />The exact location, while believed to be in Livingston County, Michigan, is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,gristmill,livingston county,unknown",https://archives.howelllibrary.org/files/original/588cbedbaf51903faecb6107e7bdd3e5.jpg,"Still Image","Photos - Places",1,0
7447,https://archives.howelllibrary.org/items/show/7447,"Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 4/3/1938","This is a photograph by Ed Beach, of the Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 4/3/1938.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1938/04/03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deerfield township,gristmill,sawmill",https://archives.howelllibrary.org/files/original/0de2700954a26ff491f8c787739f4bfa.jpg,"Still Image","Photos - Places",1,0
