﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5118,https://archives.howelllibrary.org/items/show/5118,"Viaduct Construction, Brighton, Livingston, Michigan, 1931","This image was included in the 2001 1st National Bank Calendar.<br /><br />It is captioned, ""Construction began in 1931 for the railroad viaduct over U.S. 23 just east of Brighton"".<br /><br />unknown person",Roads,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,brighton,construction,road,unknown",https://archives.howelllibrary.org/files/original/7851c12379c88115b7059a87fdeb17ff.jpg,"Still Image","Photos - Places",1,0
10396,https://archives.howelllibrary.org/items/show/10396,"Unknown People Sitting on a Bridge, Livingston County, Michigan","This is a photograph of people sitting on the side of a bridge over a river, believed to be in Livingston County, Michigan. The exact location, names of the persons and date are unknown.",Bridges,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston county,river,unknown",https://archives.howelllibrary.org/files/original/9af0e308d75622b0fbc6264114aa5f46.jpg,"Still Image","Photos - People",1,0
10734,https://archives.howelllibrary.org/items/show/10734,"Unknown Men, Bridge","This is a photograph of three unknown men sitting atop a stone bridge, possibly in Livingston County Michigan.  This was labeled, ""Boys at the Bridge Graham &amp; Smith"".",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/9c7bfe51efdca0b581738fbb5a03efaf.jpg,"Still Image","Photos - People",1,0
10730,https://archives.howelllibrary.org/items/show/10730,"Unknown Bridge, Stream, Livingston County, Michigan","This is a photograph of an unknown bridge and stream, Livingston County, Michigan.",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston  county,river,stream,unknown",https://archives.howelllibrary.org/files/original/9dc7d684d392250e88b83c19cda51f90.jpg,"Still Image","Photos - Places",1,0
10750,https://archives.howelllibrary.org/items/show/10750,"Unknown Boys Fishing, Bridge, Livingston County","This is a photograph of two unknown boys fishing off a bridge, believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,fishing,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/75b9b1d91ba2a9a183020c991dce628c.jpg,"Still Image","Photos - People",1,0
5121,https://archives.howelllibrary.org/items/show/5121,"Shiawassee Bridge, Grand River Avenue West of Howell, Truck Accident, 1935","This image was included in the 2001 1st National Bank Calendar.<br /><br />Captioned, ""In 1935, a truck hauling new cars slid off the Shiawassee Bridge"",   Howell, Livingston, Michigan.<br /><br />The Shiawassee Bridge was located on West Grand River Ave, also known as U.S.-16, about two miles west of Howell, Michigan.",Accidents,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,howell",https://archives.howelllibrary.org/files/original/353f1e8d79b876f8de2dc3e33e707241.jpg,"Still Image","Photos - Events",1,0
8877,https://archives.howelllibrary.org/items/show/8877,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/596cf3d056b4db2a30d2f445171a4d70.jpg,"Still Image","Photos - Events",1,0
8876,https://archives.howelllibrary.org/items/show/8876,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/d9728c25ee3484db4c0e724189485d20.jpg,"Still Image","Photos - Events",1,0
8875,https://archives.howelllibrary.org/items/show/8875,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/93ceb02dbf364eede9557a947f4fb042.jpg,"Still Image","Photos - Events",1,0
10465,https://archives.howelllibrary.org/items/show/10465,"Road Grading, Wetmore Street, Howell, Michigan, August 8, 1939","This is a photograph of a road grading working on Wetmore Street, Howell, Michigan, August 8, 1939.  The Michigan Avenue bridge is in the background.",Roads,"Copyright Undetermined",image/jpeg,Image,1939-08-08,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,road grading",https://archives.howelllibrary.org/files/original/a250f52d11ccc8537ef651356d59d24a.jpg,"Still Image","Photos - Places",1,0
