﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5244,https://archives.howelllibrary.org/items/show/5244,"First Baptist Church, Howell, Michigan, 1957","This is a photograph of the First Baptist Church, 210 Church Street, Howell, Michigan.  This new church building was constructed in 1957.",Church,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/1087b1c8fbb3d641b65208fa56270f06.jpg,"Still Image","Photos - Places",1,0
5245,https://archives.howelllibrary.org/items/show/5245,"First Baptist Church, Howell, Michigan - 1950s","First Baptist Church, Howell, Michigan - 1950s. This building was built in 1873 and was torn down in 1955.<br /><br />View more information about the First Baptist Church in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/241""><span>The Howell Bicentennial History 1776-1976 &amp; Photo Supplement</span></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/235""><span>History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers</span></a></li>
</ul>",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/c063c3b2b41967b0859d5edc9582cd16.jpg,"Still Image","Photos - Places",1,0
5246,https://archives.howelllibrary.org/items/show/5246,"First Baptist Church, Howell, Michigan - 1954
","First Baptist Church, Howell, Michigan - 1954. This building was built in 1873 and was torn down in 1955.<br /><br />View more information about the First Baptist Church in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/241""><span>The Howell Bicentennial History 1776-1976 &amp; Photo Supplement</span></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/235""><span>History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers</span></a></li>
</ul>",Church,"Copyright Undetermined",image/jpeg,Image,"1954
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/9b958692dc3ab66689e2743b7daef377.jpg,"Still Image","Photos - Places",1,0
5247,https://archives.howelllibrary.org/items/show/5247,"First Baptist Church, Howell, Michigan, Classes, 1953","This is a photograph of the First Baptist Church, Howell, Michigan, Classes, 1953.<br /><br />The persons in the photograph are unknown.","Sunday schools","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,sunday school,unknown",https://archives.howelllibrary.org/files/original/61111d8779dcc477179dab77b16fcb0e.jpg,"Still Image","Photos - People",1,0
5248,https://archives.howelllibrary.org/items/show/5248,"First Baptist Church, Howell, Michigan,  Choir - 1953","This is a photograph of the interior of the First Baptist Church, Howell, Michigan, and its Choir, 1953.<br /><br />The names of the persons are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/f80f1212b01a08f865390902a9291f9a.jpg,"Still Image","Photos - People",1,0
5249,https://archives.howelllibrary.org/items/show/5249,"First Baptist Church, Howell, Michigan,  Men's Group, 1924","This is a photograph of the First Baptist Church, Howell, Michigan, Baptist Brotherhood, Men's Group, 1924.<br /><br />The photograph was taken in front of the church, 210 Church Street, Howell, Michigan, and published in the Livingston Republican November 3, 1954.<br /><br />It is captioned: ""This picture of the Baptist Brotherhood was taken about 1924 while C.W. Kruger was superintendent of the Sunday School.  Beginning with the front row from left to right the group includes E.E. Latson, George Dailey, Reverend Ambrose B. Commiskey, Al Heminway, Clyde Garland, Mr. Cooper, Samuel Lyons,, C.W. Kruger, Harold Howlett, Judge Willis Lyons, Mr. Berry, J. Eager, Ford Garland, Bert Purdy, L. Mendorf, Bruce Newcomb, Douglas Marr, Wm. Culver, W. Haines, W. Perkins, Mr. Coullard, Archie Arnold, Fred Berry, D. Randall, Wm. Young, T.S.S. Curdy, N. Yelland, Don Goodnow, W.H.S Wood, H. Miller, and Ed Garland.",Church,"Copyright Undetermined",image/jpeg,Image,1924,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell",https://archives.howelllibrary.org/files/original/15e4f45c388192c129e7639d0bca2008.jpg,"Still Image","Photos - People",1,0
5250,https://archives.howelllibrary.org/items/show/5250,"First Baptist Church, Howell, Michigan - 1950s
","First Baptist Church, Howell, Michigan - 1950s. This building was built in 1873 and was torn down in 1955.<br />210 Church St., Howell, Michigan<br /><br />View more information about the First Baptist Church in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/241""><span>The Howell Bicentennial History 1776-1976 &amp; Photo Supplement</span></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/235""><span>History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers</span></a></li>
</ul>",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/b7a6fd7428fd88dfde201ddd0d0ac276.jpg,"Still Image","Photos - Places",1,0
5251,https://archives.howelllibrary.org/items/show/5251,"First Baptist Church, Howell, Michigan Sunday School Class - 1887/1888
","First Baptist Church, Howell, Michigan Sunday school class - 1887/1888.  Teacher is Frances J. Huntington.  Order is unsure but the following names are included with this photo. Mos. Brewer, Don Goodnow, Maurie Knapp, William Huntington, Frank Huntington, Nellie DuShane.","Church^^Sunday schools","No Copyright - United States",image/jpeg,Image,"1887/1888
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,unknown",https://archives.howelllibrary.org/files/original/a209523d11e4c6f3a4736bd7f31af1d0.jpg,"Still Image","Photos - People",1,0
5252,https://archives.howelllibrary.org/items/show/5252,"First Baptist Church, Howell, Michigan, Ministers, 1978","This is a photograph of ministers from the First Baptist Church, 210 Church Street, Howell, Michigan.  The group is Reverend Donald Williams, standing, Reverend Merle  Meeden, and Reverend Karney, 1978.",Theologians,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,minister",https://archives.howelllibrary.org/files/original/c18be8ffa04b5344d45ddf7936624b16.jpg,"Still Image","Photos - People",1,0
5253,https://archives.howelllibrary.org/items/show/5253,"Reverend Merle R. Meeden, First Baptist Church, Howell, Michigan,  1979","This is a portrait, from a print, of Reverend Merle R. Meeden, First Baptist Church, 210 Church Street, Howell, Michigan, dated 1979.",Theologians,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,minister",https://archives.howelllibrary.org/files/original/1b98ab792502b5dd2442602af42787d5.jpg,"Still Image","Photos - People",1,0
