﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9902,https://archives.howelllibrary.org/items/show/9902,"Village of Gregory, Michigan - Early Years","Village of Gregory, Michigan - Early Years. Can see horses and wagons/carriages. The sign on the near building reads ? Smith.<br /><br />unknown year","Villages^^Horses^^Wagons^^Carriages and carts","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gregory,unknown",https://archives.howelllibrary.org/files/original/371cd2f64e08b5b1102246a3490ce703.jpg,"Still Image","Photos - Places",1,0
9899,https://archives.howelllibrary.org/items/show/9899,"The Gregory Hotel in Gregory, Michigan","The Gregory Hotel in Gregory, Michigan<br /><br />One of the early businesses in Gregory.  (Originally?) Owned by Mr. Du Boise. From the June 17, 2001 edition of the Town Crier.<br /><br />unknown year",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gregory,unknown",https://archives.howelllibrary.org/files/original/f1a6b30e8e3c4cd6cd73eb42c6b5d71a.jpg,"Still Image","Photos - Places",1,0
9898,https://archives.howelllibrary.org/items/show/9898,"L.A. Spalding General Store in Gregory, Michigan","L.A. Spalding General Store in Gregory, Michigan<br /><br />unknown year","General stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gregory,unknown",https://archives.howelllibrary.org/files/original/f136a6c63e2a81b4f38ca444767ce827.jpg,"Still Image","Photos - Places",1,0
9823,https://archives.howelllibrary.org/items/show/9823,"Oak Grove Village, Cohoctah Township, Michigan","This photograph is labeld ""Oak Grove Poultry Man"", shows the  business section and poultry wagon in Oak Grove, Livingston, Michigan.<br /><br />Name of man: unknown<br />Date: unknown",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,livingston county,oak grove,unknown",https://archives.howelllibrary.org/files/original/ca498c4fb6d168c2ba525da09ff0648f.jpg,"Still Image","Photos - Places",1,1
9822,https://archives.howelllibrary.org/items/show/9822,"Oak Grove Village, Cohoctah Township, Livingston, Michigan","This photograph depicts Oak Grove business section on East Main Street.    The writing on the center building reads, ""Oak Grove Meat Market Read White"".    The signage on the building to the right unreadable.   <br /><br />Date: unknown<br />Children in photo: unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,livingston county,oak grove,unknown",https://archives.howelllibrary.org/files/original/0d221f2e501e43486201a8e6709c0d8d.jpg,"Still Image","Photos - Places",1,0
9815,https://archives.howelllibrary.org/items/show/9815,"Cohoctah Township, Store; Livingston, Michigan","This photograph is labeled Cohoctah Township.  It is the interior of a store.<br /><br />The exact location, name of the store, and persons in the pictures are unknown.","General stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,general store,livingston county,unknown",https://archives.howelllibrary.org/files/original/38555254854095004530b0589f815e0e.jpg,"Still Image","Photos - Places",1,0
9810,https://archives.howelllibrary.org/items/show/9810,"East Cohoctah, Cohoctah Township, Livingston, Michigan, E. G. Westphal Hardware Store","This is a photograph of East Cohoctah showing E. G. Westphal Hardware.<br /><br />Date unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,hardware,livingston county",https://archives.howelllibrary.org/files/original/6c0c6a7f16e26203b34dd22e4d0ddce5.jpg,"Still Image","Photos - Places",1,0
9778,https://archives.howelllibrary.org/items/show/9778,"Holloway Construction Plane at Livingston County Airport in Howell, Michigan - 1975","<span>Holloway Construction Plane at Livingston County Airport in Howell, Michigan - 1975<br /><br />The airplane is a Mitsubishi MU-2.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454953051/?terms=holloway%20construction&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a>",Airplanes^^Airports,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,business,howell","https://archives.howelllibrary.org/files/original/1c0c8709004f59c903970365ddda1d20.jpg,https://archives.howelllibrary.org/files/original/87cc6c8e6ab18a511d3722b8070a45e1.jpg,https://archives.howelllibrary.org/files/original/754807084307b3bbdc62139406112426.jpg","Still Image","Photos - Places",1,0
9772,https://archives.howelllibrary.org/items/show/9772,"Custom Air Service, Livingston County Airport in Howell, Michigan - 1983","Custom Air Service, Livingston County Airport in Howell, Michigan - 1983 owned by Donald Fairchild.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454627487/?terms=custom%20air%20service&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airplanes^^Airplane ambulances","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,business,howell,unknown","https://archives.howelllibrary.org/files/original/0c0730764be977375840ee337a920f40.jpg,https://archives.howelllibrary.org/files/original/0aa9acfb7d99d1653859f05fe66dd150.jpg,https://archives.howelllibrary.org/files/original/fa95ea5e15ac0e00f2072355f4a26dd4.jpg,https://archives.howelllibrary.org/files/original/b9a0579782416760cbc1812fe30d13f7.jpg,https://archives.howelllibrary.org/files/original/7c59aed2f441dfb8a00b77f0720f84fb.jpg,https://archives.howelllibrary.org/files/original/d1abcd1931186be684d131c44e9f94dc.jpg","Still Image","Photos - Places",1,0
9721,https://archives.howelllibrary.org/items/show/9721,"Ann Arbor Railroad Wrecked Car near Wright Elevator in Howell, Michigan","Ann Arbor Railroad Wrecked Car near Wright Elevator<br /><br />unknown date, unknown location","Railroads^^Grain elevators","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,railroad,unknown",https://archives.howelllibrary.org/files/original/9f9f233064c2b5913f631f8db4a8fa79.jpg,"Still Image","Photos - Events",1,0
