﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11412,https://archives.howelllibrary.org/items/show/11412,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, Section 12, 1833-1946","<strong>Names Mentioned</strong><br /><br />Horace Comstock,Andrew Jackson,A Donelson,William Noble,Nobles Plat,Sarah Comstock,Roxey Noble,Proxey Noble,Plney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Elizabeth Quackenbush,Mary Clark,Olney Hawkins,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,William Clark,Whitney Jones,Lauren Hewettlauren Hewett,John Cushing,Elizabeth Cushing,Abram Dean,Henry Blake,Patrick Mclaughlin,William Humphrey,Ira Bingham,John Mclaughlin,Flory Mclaughlin,Catherine Mclaughlin,George Axtell,George Greenaway,Lucy Cobb,William Cobb,Edward Greenaway,Helen Greenaway,Henry Rorabacher,Amanda Rorabacher,William Hyne,Lois Hyne,L Merrihew,Wesley Merrihew,Inez Merrihew,Margaret Seyler,Evelyn Graves,Julius Seyler,Hilda Seyler,Ira Roberts,Edith Roberts,Stephen Nelson,Wessely Merrihew,Ines Merrihew,Alta Placeway,Charles Placeway,E Milett,S Itsell,First National Bank In Howell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section12,section30,section31",https://archives.howelllibrary.org/files/original/f36cbdd084b54b75ed49e0153fe30b39.pdf,Text,"Township Abstracts",1,0
11411,https://archives.howelllibrary.org/items/show/11411,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 12, 1844-1931","<strong>Names Mentioned</strong><br /><br />Nobles Plat,George Hand,Orson Quackenbush,Elizabeth Quackenbush,William Clark,Jacintha Clark,Bradford Campbell,Mary Clark,Whitney Jones,Lauren Hewett,George Jenks,Louisa Jenks,Harriet Tanner,William Noble,Ira Bingham,William Humphrey,John Tanner,Emma Tanner,Mary Martin,Calvin Hooker,William Bowman,Fannie Bowman","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1844/1931,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section12,section30",https://archives.howelllibrary.org/files/original/24b175e0cb4e8d93e63c93d18173f6ff.pdf,Text,"Township Abstracts",1,0
11393,https://archives.howelllibrary.org/items/show/11393,"Abstract for Brighton Township, Livingston County, Michigan E part of SW frl. 1/2 of Section 30 1833-1935","<strong>Names Mentioned</strong><br /><br />Horace Comstock,Andrew Jackson,A Donelson,Sinclair Gas Station,Nobles Plat,Sarah Comstock,William Noble,Roxie Noble,Proxie Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Stephen Nelson,Elizabeth Quackenbush,Cloe Clark,Mary Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,William Clark,Bradford Campbell,Benjamin Cushing,William Mccauley,Whitney Jones,Lauren Hewett,William Cobb,George Axtill,George Greenaway,Lucy Cobb,Edward Greenaway,Helen Greenaway,Henry Rorabacher,Amanda Rorabacher,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,Lyman Judson,C Trowbridge,Patrick Mclaughlin,Catherine Mclaughlin,John Mslaughlin,Ebenezer Perry,Flora Mclaughlin,Belle Mirnham,John Mirnham,Daniel Morrison,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Winklehaus,Halen Stuhrberg,Louis Fulton,Myrtie Fulton,William Holderness,Ethel Holderness,Joseph Murphy,G Dimmick,J Munsell,Citizens Savings Bank Of Owosso,Guerdon Dimmick,Estelle Dimmick,E Macrone,C Collins,Jonathan Lovelace,C Timewell,E. E. Macrone &amp; Company,Steve Ruben,Oliver Davis,Citizens Depositors Corporation,Charles Lawrance,W Launstein,Martin Lavan,Elizabeth Lavan,Earle Crawford,Franc Crawford,Sarah Albright,Charles Beurmann,Henry Bigham,Henry Bingham,George Axtell,Homer Beach,First National Bank Of Brighton,E Maccrone,O Timewell,E. E. Maccrone &amp; Company,Charles Lawrence,James Cummiskey,Max Buek,H Willoughby","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section 30,section1,section12,section2,section25,section31",https://archives.howelllibrary.org/files/original/fc77b440ed7b8301da84a1eb9b26eb56.pdf,Text,"Township Abstracts",1,0
11005,https://archives.howelllibrary.org/items/show/11005,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 18, Section 19, Section 10,  Section 12, 1833-1955","<strong>Names Mentioned</strong><br /><br />Orman Coe,Abram Pietch,George Moon,Abraham Pietch,Joseph Conklin,Julia Conklin,Chester Hazard,Ophella Hazard,George Stedman,Elcey Stedman,Lauren Hewitt,Irene Hewitt,Lyman Judson,Julia Judson,Ansel Crippen,Marilla Crippen,Ernest Crippen,William Crippen,Rachel Gay,Andrew Waddell,Livingston County Circuit Court Commissioner,Elizabeth Waddell,Amanda Gay,Arthur Crippen,Wallace Meyer,Woodland Lake Development Co.,George Almashy,David Richards,William Kaufman,James Lee,A. P. Dickenson,Aaron Kelley,Helen Crippen,Luther Pratt,Hattie Meyer,Federal Land Bank Of St. Paul,Frank Kourt,Capitol Land Corporation,Don Van Winkle,Esther Yerkes,John Hagman,C. L. Meade,Glen Garwood,Thomas Garwood,Martin Olsen,Adolph Marten,F. T. Hyne,Erwin Hyne,Oliver Trudeau,Willard Reibel,Joseph Collins,Fred Woodworth,Giles Kavanagh,George Young,E. E. Thwing,Stanley Berriman,H. F. Murdock &amp; Son","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1833/1955,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section10,section12,section18,section19",https://archives.howelllibrary.org/files/original/306c103072026c287bcc717f721416e1.pdf,Text,"Township Abstracts",1,0
10931,https://archives.howelllibrary.org/items/show/10931,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 and NW 1/4 of NE 1/4 of Section 12 and SE 1/4 of Section 13 1832-1923","<strong>Names Mentioned</strong><br />Elijah Marsh,Ezra Macomber,Gaines Fuller,Henry Thurston,Iedidah Macomber,Peter Delamarter,John Curry,Henry Curry,Francis Marsh,Richard Marsh,Rachel Delamarter,Hiram Cady,Nathaniel Thurston,Ann Thurston,Abigail Cady,Charles Kingsley,Hiram Vanleuven,Mary Vanleuven,Milo Marsh,Cordelia Smith,Daniel Rich,Betsey Marsh,Lucy Marsh,Mylo Marsh,Abbie Kingsley,Margaret Thurston,John Whiting,Albert Ferguson,Elizabeth Whiting,Mary Ferguson,Samuel Ferguson,Harriet Ferguson,John Wilson,Margaret Wilson,Elizabeth Marsh,George Pearson,Maria Pearson,Henry Darlington,Mina Pearson,Bessie Hill,Georgianna Hill,Maggie Darlington,Jesse Eno,Estelle Eno,Roy Regan,Mina Regan,John Duffy,William Duffy,Cora Marsh,Cora Bird,Ida Bissell,Georgia Hill,Luman Fuller,Henry Wicklein,Amelia Conely,Christian Meyer,Horace Pinney,Margret Wilson,Mcpherson State Bank,First State Bank,Pearl Parker","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1832/1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section12,section13",https://archives.howelllibrary.org/files/original/72e20a61a997afd5e94520bf3cbfdb17.pdf,Text,"Township Abstracts",1,0
10930,https://archives.howelllibrary.org/items/show/10930,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SW 1/4 of Section 1 and E 1/2 of SE 1/4 of SE 1/4 of Section 2 and NE 1/4 of NE 1/4 of Section 11 and SW 1/4 and W 1/2 of of the NW 1/4 of Section 12 1945","<strong>Names Mentioned</strong><br />Henry Ross,Cora Bird,Elijah Marsh,Betsey Marsh,Cora Bird Farm,John Carter,Ruth Carter,Mary Ross,Floyd Morgan,Jessie Morgan,Louis Bitten,James Bitten,Millicent Sundburg,Wm Sundburg,C Reynolds,Donald Noble,Theodore Miller,Paul Sinclair,Glenn Yelland,John Hagman,R Caverly,Livingston County Press,H Jollette,Ira Jayne,Benjamin Declaire,General Motors Corporation","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section1,section11,section12,section2",https://archives.howelllibrary.org/files/original/6f73568f5206e8c7eff587d4ec58f79a.pdf,Text,"Township Abstracts",1,0
10929,https://archives.howelllibrary.org/items/show/10929,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 and SW 1/4 of NE 1/4 of Section 12 1937-1944","<strong>Names Mentioned</strong><br />William Jubb,Mary Jubb,Eva Chubb,Bailey Jubb,Robert Jubb,Alice Warner,Nina Abramson,Roberta Hall,Richard Russell,Robert Russell,William Russell,Ruth Russell,Wilmer Jubb,Edward Yost,Vernon Brown,Frances Yost,General Motors Corporation,David Ladd,Jennie Gulley,Virginia Ladd","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1937/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section12",https://archives.howelllibrary.org/files/original/a4f7b45e105e5ebbe6ed31fd7f9621b8.pdf,Text,"Township Abstracts",1,0
10928,https://archives.howelllibrary.org/items/show/10928,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 of Section 12 and NE 1/4 of NW 1/4 of Section 11 and E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 of Section 2 and SW 1/4 of SW 1/4 of Section 1 1883-1924","<strong>Names Mentioned</strong><br />Ezra Macomber,Isaac Bisbee,Nathaniel Thurston,Elijah Marsh,Iedidah Macomber,Peter Delamarter,Amanda Bisbee,Edward Fuller,Caleb Ormsby,Ruama Fuller,Desire Ormsby,Peter Delamatra,Rachael Delamater,Alvin Lovridge,Alvin Loveridge,Mary Loveridge,John Curry,Polly Curry,Henry Curry,Richard Marsh,Martin Van Buren,Ann Thurston,Hiram Vanleuven,Mary Vanleuven,Francis Marsh,Betsey Marsh,Milo Marsh,Cordelia Smith,Daniel Rich,Lucy Marsh,John Vanleuven,Esther Brown,Adelman Vanleuven,Willie Vanleuven,Maud Vanleuven,Benton Vanleuven,Frank Vanleuven,James Rutherford,Joseph Powell,Rosa Stockwell,Dan Mcgaffey,Joseph Vowles,Abel Grow,Elizabeth Marsh,Ida Bissell,Cora Bird,Bertha Ames,Arthur Montague,Bauretta Atkinrilla Bissell,Richard Bissel,Harry Bird,Ross Stockwell,Leonard Johnston,Alice Johnston,General Motors Corporation,Lucinda Curry,George Crouse,Elisha Roberts,Francis Shields,George Dieterle,William Dieterle","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1883/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section11,section12,section2",https://archives.howelllibrary.org/files/original/daf0f1fdae3be6fea772ded139c3344c.pdf,Text,"Township Abstracts",1,0
10923,https://archives.howelllibrary.org/items/show/10923,"Abstract for Brighton Township, Livingston County, Michigan S 1/2 of SE 1/4 of Section 1 and N 1/2 of SE 1/4 of SW 1/4 of Section 1 and N 1/2 of NW 1/4 of NE 1/4 of Section 12 1944","<strong>Names Mentioned</strong><br />Jeannette Love,May Slater,Lucille Dahn,John Carter,Ruth Carter,General Motors Corporation,George Priestley,Mary Priestley,John Carter Farm",Abstracts,"No Copyright - United States",application/pdf,Text,"1944
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section1,section12",https://archives.howelllibrary.org/files/original/22df874ae62e0ce22bd74331f703469e.pdf,Text,"Township Abstracts",1,0
10829,https://archives.howelllibrary.org/items/show/10829,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the NW 1/4 of Section 12 1833-1945","<strong>Names Mentioned</strong><br /><br />E Drewry,General Motors Corporation,Frank Bush,Henry Hogan,Ezra Macomber,Gaines Fuller,Nathanial Thurston,Iedidah Macomber,Peter Delamarter,John Curry,Henry Curry,Francis Marsh,Elijah Marsh,Richard Marsh,Ann Thurston,Rachel Delamarter,Hiram Cady,Abigail Cady,Charles Kingsley,Jane Kingsley,George Pearson,Mina Pearson,Bessie Hill,Georgianna Hill,Jesse Eno,Estelle Eno,Roy Regan,Mina Regan,John Duffy,William Duffy,Norman Baker,Lydia Baker,Motor Valley Subdivision,Victor Schylinski,Pontiac Commercial And Savings Bank,C Waldo,V Greer,Henry Finley,Rudolph Reichert,Howard Knickerbocker,Edward Mack,Frank Covert,Amy Mack,Martin Van Buren,A Van Buren,Gains Fuller,Andrew Jackson,A Donelson,Benjamin Declaire,Luman Fuller,Henry Wicklein,Amelia Conly,Christian Meyer,Mcpherson State Bank,First State Bank Of Milford,M Liddell,Roy Gamble,Fred Field,Pearl Parker","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,hartland township,land record,oakland county,probate court record,section1,section12,section13,section15",https://archives.howelllibrary.org/files/original/ea1d9bd333a773f67e2893a3939754a3.pdf,Text,"Township Abstracts",1,0
