﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6408,https://archives.howelllibrary.org/items/show/6408,"Brighton, Michigan.  Main Street, 1920","This photograph is featured and described in the ""Old Brighton Village"", book, (1974).  This is Main Street, Brighton, Michigan, 1920.  There were curbside gas pumps on the left.  In the 1940's, many of these buildings beyond the Odd Fellows Hall burned.",Streets,"Copyright Undetermined",image/jpeg,Image,1920,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gas pumps,street",https://archives.howelllibrary.org/files/original/7d44e9770af9eda9f34595160dbb9c7e.jpg,"Still Image","Photos - Places",1,0
9472,https://archives.howelllibrary.org/items/show/9472,"Chautauqua Parade, Grand River Ave, Howell, Michigan - 1914","Chautauqua Parade, Grand River Ave, Howell, Michigan - 1914<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=chautauqua"" target=""_blank"" rel=""noreferrer noopener"">Read the Livingston Republican articles to learn about Howell's Chautauqua.</a>",Streets^^Parades,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,street",https://archives.howelllibrary.org/files/original/d254c09f855c1c9abadb8bf0a3cf8909.jpg,"Still Image","Photos - Events",1,0
5642,https://archives.howelllibrary.org/items/show/5642,"City of Howell - Howell Flood Area, Storm Sewers, Howell, Michigan  - 1954"," Street Flooding due to inadequate storm sewers, Howell, Michigan - 1954","Several streets and homes were flooded in Howell, Michigan","Copyright Undetermined",image/jpeg,Image,1954,"<a href=""https://livingstondaily.newspapers.com/image/453651594/?terms=flood&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">High water forces out 4 families, Livingston County Press, 1954-02-17</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,street,weather","https://archives.howelllibrary.org/files/original/03635ce29ace2adae32f2f77f2d33f01.jpg,https://archives.howelllibrary.org/files/original/8d5e99955dc93880ac996afd34b828fc.jpg,https://archives.howelllibrary.org/files/original/2f86653e52d790e6b1151ed2507af0e5.jpg","Still Image","Photos - Places",1,0
9475,https://archives.howelllibrary.org/items/show/9475,"Clinton Street and Court Streets, Livingston County Courthouse, Livingston County Jail, 1954.","This is a photograph of the opening behind the Livingston County Court House of the intersection of North Court Street and East Clinton Street,  1954.   The Livingston County Jail is to the right, and the view is looking southwest from Court Street.  The repaving of Court Street is in process.",Courthouses,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","jail,livingston county,livingston county courthouse,street",https://archives.howelllibrary.org/files/original/710d7e21c83e3552daaf6a0ca46f6af9.jpg,"Still Image","Photos - Places",1,0
9476,https://archives.howelllibrary.org/items/show/9476,"Court Street Paving in Howell, Michigan - 1954","Court Street Paving in Howell, Michigan - 1954<br /><br />Shown at the corner of Church St and N. Court St.  A N. Borschell truck backed up to paver.<br /><br />unknown people<br /><br /><a href=""https://www.google.com/maps/@42.6078713,-83.9271005,3a,75y,90t/data=!3m6!1e1!3m4!1soew41qOWJ8ps9ixphJpmhg!2e0!7i16384!8i8192"" target=""_blank"" rel=""noreferrer noopener"">View current location</a>",Streets,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,street,unknown",https://archives.howelllibrary.org/files/original/3911dff8a5290a51079a39c3db0c15fb.jpg,"Still Image","Photos - Places",1,0
8021,https://archives.howelllibrary.org/items/show/8021,"Downtown Howell, Michigan","This is a panoramic view of Howell, Michigan.  The picture was taken from the south side of East Grand River Avenue and faces to the northwest, with the intersection of State Street and Grand River Avenue visible.  <br /><br />The Livingston County Courthouse is visible to the right.<br /><br />The exact date of this photograph is unknown but Grand River Avenue is unpaved.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,street,unknown",https://archives.howelllibrary.org/files/original/e74f9485335243d6fc39187f307556f1.jpg,"Still Image","Photos - Places",1,0
6411,https://archives.howelllibrary.org/items/show/6411,"East Grand River Avenue, Brighton, Michigan","This photograph is looking west on East Grand River Avenue.  The blacksmith shop was replaced by the Marine Bar, and eventually Champs Pub, 140 E. Grand River Avenue.  The exact date of this photograph is unknown.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,blacksmith,brighton,street",https://archives.howelllibrary.org/files/original/ac7f13e63a41c43f48f23c0692b45d23.jpg,"Still Image","Photos - Places",1,0
5131,https://archives.howelllibrary.org/items/show/5131,"Ford Parade of Cars, Howell, Livingston, Michigan, 1933","This image was included in the 2001, 1st National Bank Calendar, 10-2001.<br /><br />The caption reads, ""The Ford Parade of Cars toured Livingston County in 1933. The cars traveled 10,000 miles across the country to prove that they were built to last.<br /><br />Background: Beurmann's Furniture<br /><br />Looking northwest at the intersection of Walnut Street and West Grand River Avenue, Howell, Michigan",Automobiles,"Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,ford,howell,street",https://archives.howelllibrary.org/files/original/fc082f5650129bed1444bef1aa3682f7.jpg,"Still Image","Photos - Events",1,0
5090,https://archives.howelllibrary.org/items/show/5090,"Grand River Avenue Paving, Howell, Livingston, Michigan","This photograph was included on the 1st National Bank Calendar.   The view is  facing northeast at the intersection of Grand River Avenue and Division Street (Michigan Avenue). <br /><br />On the north side of Grand River is the store front of Henry J. Sweet, a civil war veteran and proprieter of this grocery store.<br /><br />Date unknown",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,grocery,howell,paving,street",https://archives.howelllibrary.org/files/original/3c4c9ddb25f7b8ac7013ab02181d260f.jpg,"Still Image","Photos - Places",1,0
6403,https://archives.howelllibrary.org/items/show/6403,"Grand River Avenue, Brighton, Michigan","This is an image of Grand River Avenue, with the Eastern House, originally the Brighton House, on the right.  The owners, the Sturhbergs, changed the name when the Western House was built.  The Eastern House in  Brighton, Michigan was a stage stop between Lansing and Detroit.   It was built in 1846; it burned down in January 1926",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,street",https://archives.howelllibrary.org/files/original/8e58548d89b9f97085dfaadb1cdf2fdc.jpg,"Still Image","Photos - Places",1,0
