﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6862,https://archives.howelllibrary.org/items/show/6862,"Weld Mold Company Products, 750 Rickett Road, Brighton, Michigan, 1976","These 1976 photographs are of Weld Mold Products.   According to their website, Weld Mold Company was ""<span>founded in 1945, is an international organization that specializes in manufacturing specialty high-alloy welding electrodes, cored wire and solid wire applications ranging from NiCrMo alloys to high-nickel and cobalt alloys to chrome carbide and chrome manganese alloys.""<br /><br />Weld Mold Company is located at 750 Rickett Road, Brighton, Michigan.</span>","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton township,manufacturing","https://archives.howelllibrary.org/files/original/772938319f6fbf491a3bde5706194296.jpg,https://archives.howelllibrary.org/files/original/37701240ae32e0eca7cb088238919478.jpg","Still Image","Photos - Places",1,0
6393,https://archives.howelllibrary.org/items/show/6393,"Thomas Woulds Residence, Brighton Township, Livingston County, Michigan","This is a photograph of a sketch of the Residence of Thomas Woulds, Brighton Township, Livingston County, Michigan. This sketch was included in the book, ""History of Livingston County Michigan, 1880"".<br /><br />In 1875, T. Woulds owned 160 acres in section 15, Brighton Township, Livingston, Michigan.",Home,"No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton township,home",https://archives.howelllibrary.org/files/original/2df67eb2b921bc83a1b62287d866846f.jpg,"Still Image","Photos - Places",1,0
12125,https://archives.howelllibrary.org/items/show/12125,"Estate of Arthur Wood, Abstract for Brighton Township, Livingston County, Michigan, SE 1/4 of Section 32, Section 33 1925-1954 ","<strong>Names Mentioned</strong><br /><br />Norman Carpenter,Arthur Wood,Nora Wood,Hugh Bergin,Edward Decker,Ann Wood,Celia Wood,Shirley Warren,Shirley Balfe,Ella Decker,Pere Marquette Railroad,Grand River Lakes Colony,Monnier Park Subdivision,Isabella Mackay,Jennie Race,First Atlantic National Bank,Irene Edwards,Arthur Nissly,Grace Felske,Luella Nissly,Luella Parsons,Alfred Tapert,Katherine Tapert,Albert Zimmer,Jennie Maid,Jennie Brand,Roy Smith,Julius Clippert,G Myers,W Holzworth,John Blum,Thomas Wilson,William Martin,Edna Wardell,Donald Sweeney,Frederick Clippert,U Race,Grant Race,Lillian Strauss,Ferdinand Fluegge,Mae Scheiderer,Beulah Weldman,Edith Reece,Ethel Burgess,Edith Delaney,Mary Mistele,A Zimmer,M Maid,F Clipper,E Holzworth,G Schoenborn,L Reece,Charles Ritter,Mae Ritter,Stellwagen And Mckay,Burr Otis,Charles Kantzler,Kirby Sorge Felske Company,Paul Sorge,Godfrey Freiwald,Robert Martin,Annie Wardell,Elroy Jones,Michael Carland,Caroline Sanders,Grace Carington","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1925/1954 ","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section32,section33",https://archives.howelllibrary.org/files/original/e7da1a287ca2230ee94527ce4ef76412.pdf,Text,"Township Abstracts",1,0
12183,https://archives.howelllibrary.org/items/show/12183,"Decree Concerning the Estate of William L. Stuhrburg, and Abstract for Brighton Township, Livingston County, Michigan, section 35 1932-1940","<strong>Names Mentioned</strong><br /><br />Oscar Schoenhals,William Stuhrberg,Helen Stuhrberg,Ford Stuhrberg,William Winkelhaus,Frederick Stuhrberg,Louis Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg,Catherine Hampton,Don Van Winkle,Mary Stuhrberg,Joseph Collins,Katie Clark,Jessie Mitchell,Willis Lyons","Abstracts^^Death records^^Probate records","No Copyright - United States",application/pdf,Text,1932/1940,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section35",https://archives.howelllibrary.org/files/original/cbd21ccb3a6a84c5e211b1425e366eea.pdf,Text,"Township Abstracts",1,0
6417,https://archives.howelllibrary.org/items/show/6417,"Conely Residences, Brighto Township, Brighton, MI, 1880","These are photographs of sketches of Samuel M. Conely's and George W. Conely's residences taken from the 1880 ""History of Livingston County"" Book. ",Home,"No Copyright - United States",image/jpeg,Image,1880,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,brighton township","https://archives.howelllibrary.org/files/original/a945e69cc2f46825863bcbb185d944f5.jpg,https://archives.howelllibrary.org/files/original/b73ba97e5887e09201d45092b0c4d966.jpg","Still Image","Photos - Places",1,0
12184,https://archives.howelllibrary.org/items/show/12184,"Articles of Incorporation for Mellus Memorial Hospital, and Abstract for Brighton Township, Livingston County, Michigan, section 35 1940-1948","<strong>Names Mentioned</strong><br /><br />Mellus Memorial Hospital,A Mcgregor,Helen Mcgregor,Donald Mcgregor,Ilene Timmons,Nobles Plat,John Becker,Jon Becker",Abstracts,"No Copyright - United States",application/pdf,Text,1940/1948,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section35",https://archives.howelllibrary.org/files/original/38317da9050897b2fdb00efdbb7cdaf2.pdf,Text,"Township Abstracts",1,0
11322,https://archives.howelllibrary.org/items/show/11322,"Abstract of Brighton Township, Livingston County, Michigan, W of SW1/4 of Section 30,  Section 25, 1835-1941","<strong>Names Mentioned</strong><br /><br />Martin Van Buren,A. Van Buren,Elizabeth Cushing,Benjamin Cushing,Louisa Cushing,John Cushing,William Cobb,Loouisa Durfee,Andrew Smith,Emma Smith,The Common Council Of The Village Of Brighton,John Meyers,Alfred Lawson,Jane Dewitt,Frank Charles,Carrie Charles,August Olbrich,Anna Olbrich,Charles Hamilton,Edna Hamilton,Gustav Radtke,S. L. Simpson,Rhoda Simpson,The Pure Oil Company,Tine Radtke,Charles Goucher,Grace Goucher,Austin Conklin,Sylvia Conklin,Robert Tully,Annie Tully,Charles Emory,J. B. Munsell,City Of Brighton,Nelson Benjamin,Charles Rorabacher,John Taylor,Flora Taylor,Josephiine Engelman","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section25,section30",https://archives.howelllibrary.org/files/original/8872d2c01b0b9e54f9fd54218d1da1be.pdf,Text,"Township Abstracts",1,0
11175,https://archives.howelllibrary.org/items/show/11175,"Abstract of Brighton Township, Livingston County, Michigan, SW1/4 of SE1/4 of Section 29, 1835-1949
","<strong>Names Mentioned</strong><br /><br />Abram Fox,John Henry,Mary Fuller,Orlando Fuller,William Tunis,Jacob Leroy,Moses Taber,Sally Taber,Hilus Starkweather,Catherine Starkweather,Josiah Crampton,John Wilson,Sarah Wilson,James Charles,Charles Jefford,David Fellows,Sally Fellows,Alvin Fellows,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Margaret Gregory,Charles Gregory,Peter Mccauley,Ann Mccauley,Robert Thomson,Norman Embry,King Fenton,Thomas Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Charles Holdridge,Pliny Holdrige,Hovey Clarke,Francis Russell,Elisha Hazard,Fanny Holdridge,Pliney Holdridge,Lavinnia Holdridge,William Holdridge,Celestia Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Emmer Moran,Charles Simons,Ruth Vreeland,Peter Vreeland,Elvira Jones,Arthur Montague,Conrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Joseph Collins,Elizabeth Tunis,Thompson Gridley,Caroline Gridley,Lyman Kinney,Lydia Kinne,John Appleton,Malcolm Fitch,Margaret Appleton,Lewis Fonda,Daniel Kinney,Mariah Kinne,Orange Hadley,Sarah Hadley,Lyman Judson,Samuel Evans,Julia Judson,Charles Judson,Frank Judson,Aurelia Smith,Matilda Reiner,Charles Kelley,Zella Judson,David Appleton,Abijah Appleton,Margaret Goodnoe,Franklin Smith,Milton Smith,Mary Smith,Florence Judson,Conrad Webber,Augusta Webber,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Rodney Hill,Warren Hill,Mary Hill,Jacob Coe,Elvira Coe,Ansel Clark,Sally Clark,Michael O'toole,Almon Chase,James Doherty,Adam Weber,Maria Weber,Charles Smith,Emma Smith,James Coe,Drusilla Sawyer,Clark Coe,Arvilla Hadsell,Henry Coe,Fred Coe,Paul Sawyer,Drusilla Green,Arvilla Sawyer,Alvira Coe,Edmund Johnson,Florilla Sawyer,R. E. H. Coe,Ethel Coe,Lizzie Granger,Lizzie Coe,Ida Appleton,William Paddock,Edith Paddock,Brighton Country Club Holding Co.,Thomas Leith,John Beach,Charles Buron,Rose Burton,Brighton Farms Company,Adelaide Coe,Grace Teagan,The Pure Oil Company,E. F. Clagett,State Of Michigan,Charles Burton,Phyllis Korten,Priscilla Burck,Vernon Brown,Ethel Leith,Don Linsley,Fred Greenstreet,John Gilette,A. E. Kanitz,Archie Mcgregor,Helen Mcgregor","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section29",https://archives.howelllibrary.org/files/original/5caa87a01d388dd076d6609f1220958c.pdf,Text,"Township Abstracts",1,0
11441,https://archives.howelllibrary.org/items/show/11441,"Abstract of Brighton Township, Livingston County, Michigan, SW 1/4 of Section 30, 1835-1964","<strong>Names Mentioned</strong><br /><br />E Drewry,Elizabeth Cushing,John Cushing,Benjamin Cushing,Louise Cushing,Daniel Lee,Laura Lee,Sophia Peck,Sophia Lee,George Lee,J Gamby,George Peck,Ann Lee,Charles Hyne,Randolph Ballard,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Smith &amp; Mcphersons Addition,John Meyer,Samuel Phelps,H Smith,Alfred Town,William Town,Minerva Town,C Wiley,Ira Town,Polly Farnham,Polly Town,Nancy Wiley,Nancy Town,Frances Town,Otis Town,Edwin Town,Jennie Town,Nancie Wiley,Elbert Town,Jennie Brown,Ellen Farnham,William Farnham,Edgar Farnham,Samantha Town,May Quinlan,Rex Anthony,Stella Anthony,B Farnham,Etta Farnam,Gustov Baetcke,Jennie Baetcke,Gustavas Hartman,Jennie Hartman,Henry Conrad,Joseph Collins,Don Van Winkle,Harold Conrad,Willis Lyons,Celestia Parshall,Maud Conrad,Clarence Conrad,Gladys Conrad,Gladys Price,Mary Conrad,Dorothy Conrad,Lloyd Allen,Helen Allen,Francis Michaels,Helen Michaels,Luis Mackenroth,John Weimeister,Andrew Waddell,Brighton State Bank,R Newcomb,Joe Gates,Frank Bush","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1964,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/19f1729accd82a2aebdc36fdb588f5e9.pdf,Text,"Township Abstracts",1,0
11534,https://archives.howelllibrary.org/items/show/11534,"Abstract of Brighton Township, Livingston County, Michigan, Section 31, Plat of Smith and McPherson Addition","<strong>Names Mentioned</strong><br /><br />Smith &amp; Mcpherson Add. Map",Abstracts,"No Copyright - United States",application/pdf,Text,,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,unknown",https://archives.howelllibrary.org/files/original/35fc4d7db5326c6bb7151ddc5bfb8439.pdf,Text,"Township Abstracts",1,0
