﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10242,https://archives.howelllibrary.org/items/show/10242,"Abstract For Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 7 1833-1935","<strong>Names Mentioned</strong><br />Aaron Kelly,William Clark,Alvin Benjamin,Emeline Kelley,Richard Bush,Alexander Buell,Bradford Campbell,Harriet Buell,Jacintha Clark,Charlotte Benjamin,John Brown,Zuriah Brown,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,John Clark,Jacintha Fennell,J. R. Fennell,Charles Hyne,Emilia Clark,Margaret Clark,Hiram Beakes,John Swathel,Charles Chapin,Hannah Hyne,Harriet Newcomb,Katie Clark,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg,Helen Stuhrberg,William Winkelhaus,Killins-stuhrberg Real Estate,Beatrice Tacke,David Killins,Ray Killins,William Winchell,Harriet Winchell,Fayette Kelley,Charles Kelley,Caroline Lewis,May Kelley,Celestia Kelley,Maria Kelley,Frederick Hyne,Sarah Hyne,Carl Kelley,John O'hara,Otilia O'hara,Anna Clark,Edwin Rogers,Adna Lewis,Sarah Rogers,Christian Turau,Mary Turo,J. Harman Bailey,Emma Bailey,Joseph Berkinstalk,Mary Schoenhals,Julia Bidwell,Conrad Birkenstock, Amelia Birkenstock,Joseph Birkenstock,Hattie Birkenstock,Mary Birkenstock,Henry Bidwell,Anna Birkenstock,Carl Birkenstock,Clark Lake Park Syndicate,William Shaw,Ethel Birkenstock,Albert Selak,Emma Selak,Joseph Collins,Emily Stuhrberg,Vernon Brown,State Of Michigan,John Mustard,Charles Goslin,Jennie Kent,Eileen Kent,William Kilpatrick,Louise Schulz,Esther Kilpatrick,Ada Goslin,A. Leo Kent,Philip Hart,Ira Bingham,Charlotte Tompkins,Luke Montague,Louise Meyer,Theodore Turau,Mary Turau,John Meyers,Theodore Turo,Louisa Meyer,Peter Loch,Ida Birkenstock,Gladys Birkenstock,Ruth Carter,Harry Birkenstock,Jessie Mitchell,Willie Lyons,Storms,Oscar Schoenhals,Ford Stuhrberg,Catherine Hampton","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1935,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/186609a5329bacb88bb6105c0d7652c3.pdf,Text,"Township Abstracts",1,0
10246,https://archives.howelllibrary.org/items/show/10246,"Abstract For Brighton Township, Livingston County, Michigan NW frl. and NW part of SW frl. 1/4 and SE 1/4 of Section 7 1835-1918","<strong>Names Mentioned</strong><br />Aaron Kelly, William Clark, Alvin Bengamin, Emiline Kelly, Richard Bush, Alexander Buell, John Clark, Bradford Campbell, Jacintha Clark, Harriet Buell, Charlott Bengamin, John Brown, Zuriah Brown, Franklin Fenton, Chloe Clark, Mary Clark, Rhoby Clark, James Clark, Ann Maria Clark, ,Jacintha Fennell, J. R. Fennell,Charles Hyne,Emelia Clark,Margaret Clark,Hiram Beakes,Corporation Of The Warders And Vestry Men Of St.andrews Church,Parish Of The Protestana Episcopal Church,John Swathel,Charles Chapin,Hannah Hyne,Harriet Newcomb,Thomas Gordon Jr.,Katie Clark,William Frederick,William Stuhrberg,Frederick Stuhrberg,William Winkelhaus,Mary Stuhrberg,Carl Stuhrberg,Louis Stuhrberg,Catherine Stuhrberg,Helen Stuhrberg,Killins-stuhrberg Real Estate Compnay,Beatrice Tacke,David Killins,Ray Killins,William Winchell,Jacob Winchell,Hattiet Winchell,Fayette Kelley,Chales Kelley,Caroline Lewis,Mark Kelley,Mary Kelley,Celestia Kelley,Marie Kelley,Sarah Hyne,Carl Kelley,John O-hara,Otilia O-hara,K.p. Gannon,Edwin Rogers,Adna Lewis,Sarah Rogers,Christian Theodore Turau,Mary Turau,J.harman Bailey,Emma Bailey,Joseph Berkinstalk,Mary Schoenhals,Julia Bidwell,Conrad Birkenstock,Amelia Birkenstock,Joseph Birkenstock Jr,Hattie Birkenstock,Mark Berkinstalk,Mary Berkinstalk,Henry Bidwell,Anna Birkenstock,Harriet Mcclements,Ethel Fae Birkenstock,Clark Lake Corporation,Albert Selak,Emma Selak,Ira Bingham,Charlotte Tompkins,Luke Montague,Louise Meyer,Christ Meyer,J.a. Meyer,John Meyer,Peter Loch,J.harmon Bailey,Ruth Cater,Gladys Birkenstock,Harry Birkenstock,A. Leo Kent,Charles Goslin,B.e.storms, Jennie Kent,Eileen Kent, William Kilpatrick,Clark Lake Park,Joseph Collins,Louyise Schulz","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1918,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/fc638f2722cde493b954427762a71067.pdf,Text,"Township Abstracts",1,0
10250,https://archives.howelllibrary.org/items/show/10250,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1932-1941","<strong>Names Mentioned</strong><br /><br />Oscar Schoenhals,William Stuhrberg,Helen Stuhrberg,Ford Stuhrberg,William Winkelhaus,Frederick Stuhrberg,Louis Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg,Don Van Winkle,Mary Stuhrberg,Joseph Collins,Emily Stuhrberg,Clark Lake Corporation,Katie Clark,Jessie Mitchell","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1932/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/9dd4bcf8f14de5e80acf809527604334.pdf,Text,"Township Abstracts",1,0
10251,https://archives.howelllibrary.org/items/show/10251,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/2 of Section 7 1883-1929","<strong>Names Mentioned</strong><br /><br />Aaron Kelly,William Clark,Alvin Benjamin,Emiline Kelley,Richard Bush,Alexander Buell,Bradford Campbell,Harriet Buell,Jacintha Clark,Charlott Benjamin,John Brown,Zuriah Brown,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,John Clark,Jacintha Fennell,Charles Hyne,Emelia Clark,Margaret Clark,Hiram Beakes,John Swathel,Charles Chapin,Hannah Hyne,Harriet Newcomb,Katie Clark,William Stuhrbert,Frederick Stuhrberg,William Winkelhaus,Carl Stuhrberg,, Frederick Stuhrberg ,Louis Stuhrberg,Catherine Stuhrberg,Helen Stuhrberg,Killins-stuhrberg Real Estate Company,Beatrice Tacke,William Winchell,Jacob Winchell,Harriet Winchell,Aaron Kelley,Fayette Kelley,Charles Kelley,Caroline Lewis,Mary Kelley,Celestia Kelley,Frederick Hyne,Marie Kelley,Sarah Hyne,Carl Kelley,John O'hara,Otilia O'hara,Richard Clark,K. P. Gannon,Auditor General Of Michigan,Henry Hartman,Edwin Rogers,Adna Lewis,Christian Turau,Theodore Turo,Mary Turo,J. Harman Bailey,Emma Bailey,Joseph Berkinstalk,Joseph Berkenstock,Mary Schoenhals,Julia Bidwell,Contrad Birkenstock,Amelia Birkenstock,Joseph Birkenstock,Hattie Birkenstock,Mary Birkenstock,Henry Bidwell,Anna Birkenstock,Harriet Mcclements,Carl Birkenstock,Clark Lake Park Syndicate,Ethel Birkenstock,Clark Lake Corporation,Albert Selak,Emma Selak,Joseph Collins,Ira Bingham,Charlotte Tompkins,Luke Montague,Sarah Rogers,Louise Meyer,Christ Meyer,J. A. Meyer,Peter Loch,J. Harmon Bailey,A. Leo Kent,Charles Goslin,Ruth Carter,Harry Birkenstock,Ida Birkenstock,B. E. Storms,E. J. Drewry","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1883/1929,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section12,section18,section6,section7",https://archives.howelllibrary.org/files/original/6ccb1e4741fed6ca9a9de6e48c4588cd.pdf,Text,"Township Abstracts",1,0
10252,https://archives.howelllibrary.org/items/show/10252,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1935-1955","<strong>Names Mentioned</strong><br /><br />Oscar Schoenhals,William Stuhrberg,Helen Stuhrberg,Ford Stuhrberg,William Winkelhaus,Frederick Stuhrberg,Louis Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg ,Catherine Hampton,Joseph Collins,Emily Stuhrberg,Clark Lake Corporation,Mary Stuhrberg,Katie Clark,Jessie Mitchell,Willis Lyons,John Dishong,Ruth Dishong,Clayton Dishong,Mildred Dishong","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1935/1955,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/4c06dd0e1e6158cb5fa482eaf4dcbd59.pdf,Text,"Township Abstracts",1,0
10255,https://archives.howelllibrary.org/items/show/10255,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 8, 1837-1967","<strong>Names Mentioned</strong><br /><br />Arnold Douglass,Martin Van Buren,A Van Buren,Ann Douglas,Huldah Norris,Charles Heine,Chas Hyne,William Hyne,Frederick Hyne,Franklin Hyne,Charles Hyne,Hannah Hyne,Harriet Amelia,Cecelia Hyne,Louisa Hyne,Amelia Minerva,Anna Rosilla,Harriet Francis,Elizabeth Hyne,F Hyne,Pure Oil Company,Gertrude Grastz,Anna Branch,Irvin Kennedy,C Newman,Louis Seger,R Newcomb,Brighton State Bank,Amanda Hyne,Ruth Walchben Wilson,Federal Land Bank,Aetna Sand Co,Buckeye Pipe Line Company,Duane Hyne,Edward Hyne,Richard Measel,Sylvia Measel,Land Bank Commissioner,J Cook,Geo Young,E Thwing","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1837/1967,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/6468421c10a9040c2e9d8a1abbcf0142.pdf,Text,"Township Abstracts",1,0
10256,https://archives.howelllibrary.org/items/show/10256,"Abstract for Brighton Township, Livingston County, Michigan, E1/2 of SE1/4 Section 8, 1836-1956","<strong>Names Mentioned</strong><br /><br />Martin Van Buren,A Van Buren,Florus House,Julia House\,Margaret Marsh,Margaret Christian,Mary Spencer,Charles Spencer,Francis Spencer,Chancey Weaver,Frank Spencer,Barbarie Weaver,Nathan Platt,Sarah Platt,Aaron Newman,Margaret Newman,Chester Newman,Arthur Newman,Margaret Loomis,Perry Loomisgeorge Taylor,Ada Taylor,Pure Oil Company,G Scott,Ralph Bidwell,Loraine Bidwell,Monroe Weaver,C Weaver,B Conely,Benj Conely,N Haven',A Newman,Jennett Newman,Robert Sleaford,W Watsom,George Taylor,E Drewry,Ben Wilson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1936/1956,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/c7b8267df52f2b24b49b99735dd0a1fc.pdf,Text,"Township Abstracts",1,0
10257,https://archives.howelllibrary.org/items/show/10257,"Abstract for Brighton Township, Livingston County, Michigan, W1/2 of the SE1/4 of Section 8. 1936-1941","<strong>Names Mentioned</strong><br /><br />Samuel Waldoe,Martin Van Buren,A Van Buren,Deliverance Waldo,Charles Hyne,William Hyne,Frederick Hyne,Franklin Hyne,Hannah Hyne,Harriet Amelia,Cecelia Hyne,Louisa Hyne,Amelia Minerva,Anna Rosilla,Harriet Francis,Frederick Bitten,Elizabeth Hyne,Susan Bitten,Wm Stuhrberg,Helen Stuhrberg,Amelia Birkenstalk,Claude Fawcett,City Of Brighton,Julia Bidwell,G Pitkin,Ralph Weeks,Robert Long,Anna Long,Albert Bentler,Mary Bentler,Ralph Bidwell,Loraine Bidwell,Arthur Garnett,Caroline Garnett,Jack Keuthan,Thyrza Keuthan,A Mcclements,B Westfall,Julian Bidwell,Max Buek,William Stuhrberg,Henry Winkelhaus,Edith Winkelhaus,A Bentler,Mcpherson State Bank,Eric Reiner,Frank Bush,Albin Pfau,Frieda Pfau,Maude Conrad","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/88056b60a01bd5383b46c095fa463d54.pdf,Text,"Township Abstracts",1,0
10268,https://archives.howelllibrary.org/items/show/10268,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of the NW 1/4 of Section 8 1837-1957","<strong>Names Mentioned</strong><br />William Clark,Martin Van Buren,A Van Buren,Bradford Campbell,Lydia Clark,William Wood,Eve Wood,Charles Hyne,Frederick Hyne,William Hyne,Franklin Hyne,Hannah Hyne,Elsie Frederica,Smith And Mcpherson's Addition,Erwin Hyne,Frederica Hodgin,Elsie Hodgin,Willis Lyons,Buckeye Pipe Line Company","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1957,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/fb756988141d0c92522f63418323c075.pdf,Text,"Township Abstracts",1,0
10269,https://archives.howelllibrary.org/items/show/10269,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of the NE 1/4 and SE 1/ of the NW 1/4 of Section 8 1836-1928","<strong>Names Mentioned</strong><br />Charles Spencer,Mary Spencer,George Paddock,Lydia Paddock,Henry Kenady,Henry Kennedy,Polly Kennedy,Isachar Osborn,Arminda Osborn,John Osborn,Tompkins Osborn,Seth Bidwell,Benjamine Blain,G Kneeland,Nathaniel Osborn,Bethel Osborn,William Wood,Cornelius Wood,Charles Wood,Eliza Craig,Alfred Wood,Arminda Wood,Annie Wood,Frederick Hyne,Julia Johnson,Lovina Vanleuven,Cassander Vanleuven,Mary Vanleuven,Eliza Arms,Reuben Osborn,Luana Smith,Clara Lappingwell,James Osborn,F Hyne,John Ryan,William Newton,Eugene Stowe,George Osborn,Leon Stowe,William Osborn,Hannah Osborn,Esther Osborn,Maloney-campbell Realty,Harry Conely,Thomas Trombley,Siena Trombley,Anna Conely,George Gitre,Louis Gitre,Lester Gitre,Aaron Newman,Janet Newman,Robert Sleaford,Parley Sexton,Eliza Taft,Fred Curdy,Gates Thalimer,B Clark,Frederick Mckinley,Louis Mckinley,Henry Love,Floyd Love,Sarah Love,F Love,H Conely,R Maloney,J Campbell","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1928,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/90aa4452c835d2bc7c7ee4657408481a.pdf,Text,"Township Abstracts",1,0
