﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12178,https://archives.howelllibrary.org/items/show/12178,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of NE 1/4 and NE 1/4 of SE 1/4 of section 34 1833-1941","<strong>Names Mentioned</strong><br /><br />Hugh Alexander,Andrew Jackson,A Donelson,Ruth Alexander,Sherman Dix,John Cole,David Fiske,Kingsley Bingham,Bank Of Kensington,E Fiske,Charles Stewart,Jane Stewart,Eliza Fiske,Aaron Reid,Joseph Sprague,Maria Reid,Elizabeth Sprague,Lydia Abrams,Simon Abrams,Charles Abrams,Gilbert Abrams,Luther Parshall,Susannah Abrams,Emma Parshall,Albert Crane,Ransom Parshall,Ferris Clements,Frances Nichols,Frances Parshall,Sarah Ferguson,Sarah Parshall,Alanson Beach,Henry Beach,Ella Beach,James Abrams,Newton Beach,Louie Beach,Minnie Beach,Richard Widmaier,Grace Widmaier,Joseph Purdy,John Renning,Nellie Renning,William Adams,Emily Adams,Charles Newman,Sun Oil Company,H Cameron,William Curley,Bertha Curley,Robert Abbott,Willis Miller,Frederick Lee,Nelson Isbell,Katie West,Susan Collett,Susan Abrams,Max Buek,Josiah Purdy,Jennie Stegenga,Lora Tuthill,Minnie Ward,Bessie Peters,Jennie Purdy,Lora Purdy,Minnie Purdy,Bessie Purdy,Frank Bush","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/b7a435126f897355152922758cb111ab.pdf,Text,"Township Abstracts",1,0
12177,https://archives.howelllibrary.org/items/show/12177,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of SW 1/4 of section 34 1833-1968 ","<strong>Names Mentioned</strong><br /><br />Loretta Grostic,Ebert Woodruff,Andrew Jackson,A Donalson,Dennis Shields,C Bissell,Fitch Bissell,Augustus Hascall,Francis Albright,Ruby Woodruff,Whinton Hicks,John Sivalls,John Pittman,Kingsleybingham,William Zeeb,John Zeeb,Katherine Zeeb,Martin Wallpert,Timothy Warner,Thomas Woulds,Herman Griswold,Anna Woulds,Lucretia Warner,Richard Root,Jane Root,Alfred Warner,Alberta Warner,Howard Warner,John Beach,William Wills,Joseph Purdy,Isaac Stanfield,August Dreyer,Mary Dreyer,Jessie Mitchell,Mary Bingham,Pauline Dreyer,Ira Bingham,Charles Morley,Alice Morley,William Ford,Frances Ford,A Blem,Charles Obidzinski,Wanda Obidzinski,Bond Bowman,Manola Bowman,Roy Bowman,Avis Bowman,Evert Woodruff,Finly Mclaren,Francia Albright,Wheaton Hicks,James Toncray,Kingsley Bingham,James Litchfield,W Beach,Aaron Beach,W Watson,A Thompson,Andrew Sawyer,Drusilla Sawyer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1833/1968 ",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/a4ae2dbdade17962192e7085791b368b.pdf,Text,"Township Abstracts",1,0
12176,https://archives.howelllibrary.org/items/show/12176,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 and SE 1/4 of NW 1/4 of section 34 1833-1950","<strong>Names Mentioned</strong><br /><br />Ebert Woodruff,Ruby Woodruff,James Toncray,H Griswold,Betsey Toncray,Evert Woodruff,James Litchfield,Herman Griswold,Francis Albright,Betsey Albright,Dennis Shields,C Bissell,Fitch Bissell,Augustus Hascall,Kingsley Bingham,John Sivalls,John Pittman,Whinton Hicks,Abigail Litchfield,Christopher Howe,Eli Soules,Margaret Howe,William Zeeb,John Zeeb,Katherine Zeeb,Martin Wallpert,Timothy Warner,Thomas Wolds,Anna Wolds,R Root,Thomas Woulds,Anna Woulds,Lucretia Warner,Magetta Davis,Alfred Warner,Alberta Warner,Louisa Smith,Howard Warner,William Wells,John Beach,August Dreyer,Richard Root,Jane Root,Louisa Beach,Hershal Beach,Edmund Beach,Cynthia Murray,Charles Murray,Ella Duffy,Eugene Stowe,Margaret Beach,Roy Herald,Viola Murray,Edward Hunt,H Murray,Henry Nyes,Ashsah Hunt,William Stuhrburg,Hellen Stuhrburg,Mary Dreyer,Jessie Mitchell,William Wills,Charles Morley,Alice Morley,Mary Bingham,Pauline Dreyer,William Ford,Datus Ensign,William Bush,Isaac Stanfield,Henry Rose,Joseph Purdy,Max Buek,Frances Ford,Peter Leitz,Albert Leitz,Rosina Boice,Karl Leitz,Armin Roth,Alexander Hendry,Myra Hendry,Finly Mclaren,Wheaton Hicks,W Beach,Aaron Beach,W Watson,Josiah Purdy,Lavina Post,Roy Gerald,Edmond Beach,A Thompson,Henry Thompson,Andrew Sawyer,Fred Sawyer,Drusilla Sawyer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1950,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/8ba4053d85ef982a83afc90bc268dc3a.pdf,Text,"Township Abstracts",1,0
12175,https://archives.howelllibrary.org/items/show/12175,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SW 1/4 of NE 1/4 of section 34 1833-1945","<strong>Names Mentioned</strong><br /><br />Frank Bush,Hugh Alexander,Ruth Alexander,Sherman Dix,John Cole,David Fiske,Kingsley Bingham,Bank Of Kensington,E Fiske,Charles Stewart,Jane Stewart,Eliza Fisk,Aaron Reid,Joseph Sprague,Elizabeth Sprague,Maria Reid,Lydia Abrams,Simon Abrams,James Abrams,Charles Abrams,Gilbert Abrams,Luther Parshall,Emma Parshall,Albert Crane,Tansom Parshall,American Bible Union,Baptist Theological Institute,Baptist Publication Society,Baptist Home Missionary Society,Susannah Abrams,Frances Nichols,Sarah Ferguson,Emma Ferguson,Robert Ferguson,Kate Ferguson,Ferris Clements,Alanson Beach,Henry Beach,Ella Beach,Newton Beach,Louie Beach,Minnie Beach,Richard Widmaier,Grace Widmaier,John Renning,Nellia Renning,Andrew Jackson,A Donelson,William Adams,Emily Adams,Charles Newman,Sun Oil Company,H Cameron,William Achilles,Bertha Achilles,Robert Abbott,James Adams,Willis Miller,Frederick Lee,Nelson Isbell,Katie West,Susan Collett,Josiah Purdy,Susan Abrams,Max Buek,Jennie Purdy,Jennie Stegenga,Lora Tuthill,Minnie Ward,Bessie Peters,Mcpherson State Bank,Eric Reinere Drewry,Joe Gates","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833///////////1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/8f9dabf3be00bef656aa32f616b85771.pdf,Text,"Township Abstracts",1,0
12174,https://archives.howelllibrary.org/items/show/12174,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 and NE 1/4 of NE 1/4 of section 34 1843-1946","<strong>Names Mentioned</strong><br /><br />Daniel Marlotte,Horace Toncray,Ann Toncray,John Toncray,Nelson Toncray,Magie Toncray,Vellonce Toncray,Joshua Toncray,Albert Whedon,Isaac Stanfield,Gertrude Toncray,James Toncray,Elmira Sears,Samantha Amidon,Richard Toncray,Betsey Marlotte,Jacobas Davis,Henry Davis,Mary Davis,Cyrenus Morgan,Margaret Morgan,James Pettibone,Emily Stebbins,Nathaniel Tomlinson,Elizabeth Tomlinson,Evert Woodruff,Ruby Woodruff,Jane Wheeler,Jane Toncray,Charles Stanfield,Edson Sears,Pitt Sears,Louisa Toncray,Maggie Toncray,Martha Toncray,David Altenbury,Calinda Altenbury,John Amidon,Laura Stanfield,Emily Collins,Mary Chase,Willis Lyons,Mary Case,May Buek,Sedgwick Dean,Josiah Purdy,Daniel Purdy,Charles Sleaford,Amanda Gay,Carry Stanfield,Frank Bidwell,Zina King","Abstracts^^Court records^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1843/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/061473472d327d600c12f0ca86e0df46.pdf,Text,"Township Abstracts",1,0
12173,https://archives.howelllibrary.org/items/show/12173,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of section 34, and Green Oak Township NW 1/4 of section 3 1967-1968","<strong>Names Mentioned</strong><br /><br />Marguerite Barton,Robert Barton,Sheila Barton,James Helfer,Angela Helfer,Woodruff Lake Cooperative Apartments,Helfer Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1967/1968,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section3,section34",https://archives.howelllibrary.org/files/original/efc268d3a49e0ac0bb001cb13a8e7a6e.pdf,Text,"Township Abstracts",1,0
12172,https://archives.howelllibrary.org/items/show/12172,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of section 33  1960-1971","<strong>Names Mentioned</strong><br /><br />Greenfield Shores Subdivision,Conrad Nowels,Judith Nowels,Roy Karr,Jacqueline Karr,Winston Kyte,Daisy Kyte,William Mckesson,Paulette Mckesson,Gordon Huff,Nancy Huff,John Oeschger,Eleanor Oeschger,National Bank Of Detroit,Gerald Damon,Judith Damon,Michael Shinkevich,Sandra Shinkevich,Colonial Federal Savings And Loan Association,Leola Koehler,Kenneth Koehler,Earl Kline,Frances Kline,Harlow Gray,Martia Gray,James Handzlik,Joan Handzlik,Gilbert Eastin,John Puhy,Dolores Puhy,Beth Lawrenz,Lowell Marvin,Mary Marvin,Lawrence Marvin,Donald Sherer,Detroit Bank And Trust Company,William Long",Abstracts,"No Copyright - United States",application/pdf,Text,1960/1971,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section33",https://archives.howelllibrary.org/files/original/cf1f176309175db252e21ca62f4bbacc.pdf,Text,"Township Abstracts",1,0
12171,https://archives.howelllibrary.org/items/show/12171,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SW 1/4 of section 33 1835-1963","<strong>Names Mentioned</strong><br /><br />Stephen Bonnet,Harriet Bonnet,Lucien Sanger,Lewis Fonda,Lavina Fonda,Hugh Bergin,Richard Bergin,Ellen Bergin,John Van Leuven,Lora Van Leuven,Bertrand York,Frank Bergin,Henry Bergin,Philip Decker,Helen Decker,Edward Decker,Ella Decker,Arthur Wood,Celia Wood,Louis Maydock,Joan Maydock,Barbara Mccririe,Karl Maydock,Elaine Maydock,Edwin Denby,Lincoln National Life Insurance Company,A Hall,Earl Carvin,Brighton State Bank,W Kimble,The Detroit Bank,Detroit Bank And Trust Company,W Busch,R Bainbridge,First Farmington Savings And Loan Association",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section33",https://archives.howelllibrary.org/files/original/d79c55fc3906a843132400d86abc2927.pdf,Text,"Township Abstracts",1,0
12170,https://archives.howelllibrary.org/items/show/12170,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of section 32 and SW 1/4 of section 33 1926","<strong>Names Mentioned</strong><br /><br />Arthur Wood,Nora Wood,Grand River Lakes Colony",Abstracts,"No Copyright - United States",application/pdf,Text,1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section32,section33",https://archives.howelllibrary.org/files/original/ff1cc4809ab95d41a218f3073863e6a8.pdf,Text,"Township Abstracts",1,0
12169,https://archives.howelllibrary.org/items/show/12169,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of section 33 1970","<strong>Names Mentioned</strong><br /><br />Greebfield Shores Subdivision,Edwin Landon,Barbara Landon,Archie Richardson,Sandra Richardson,Detroit Edison Company",Abstracts,"No Copyright - United States",application/pdf,Text,1970,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section33",https://archives.howelllibrary.org/files/original/da74081191ee0213a002c425f6fd7ac0.pdf,Text,"Township Abstracts",1,0
