﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5627,https://archives.howelllibrary.org/items/show/5627,"Jim Young, Mayor of the City of Howell, Michigan - 1977","Jim Young served as mayor of Howell from 1975-1985",Mayors,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://livingstondaily.newspapers.com/image/454106589/?terms=James%20Young&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Volunteer key to the community, Livingston County Press, 1977-06-08</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/6bafc2ff1104f7ea8b73029435360b8b.jpg,"Still Image","Photos - People",1,0
5626,https://archives.howelllibrary.org/items/show/5626,"Michael Yost, Mayor, City of Howell, Michigan,  1983","This collection of portraits are of Michael Yost, Mayor, City of Howell, Michigan,  1983.",Mayors,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor","https://archives.howelllibrary.org/files/original/02dd4aa264b0259e54a0a9972fbc9c54.jpg,https://archives.howelllibrary.org/files/original/f4c6130c518f5deca45ebcbfd3abcd6c.jpg,https://archives.howelllibrary.org/files/original/cdc7e6545d6980290dd48df6979a73d2.jpg","Still Image","Photos - People",1,0
5624,https://archives.howelllibrary.org/items/show/5624,"Richard Dick Slayton was the Mayor of the City of Howell, Michigan from 1969-1973","Richard Slayton was the mayor of Howell for four years.",Mayors,"Copyright Undetermined",image/jpeg,Image,1973,"<a href=""https://livingstondaily.newspapers.com/image/481068428/?terms=Richard%20Slayton&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Richard Slayton obituary, Livingston County Press, 2010-06-13</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/9ea1862139e99cb557442a2817368501.jpg,"Still Image","Photos - People",1,0
5617,https://archives.howelllibrary.org/items/show/5617,"Sardis Hubbell, Mayor of Howell, Michigan - 1859-1882","Sardis Hubbell was the mayor of Howell, Michigan multiple times between 1859 and 1882 (1859-1860, 1873, 1877-1880 and 1882). He was also a judge and attorney in Livingston County, Michigan.<br /><br />Read more about him in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/235"">History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers (Part 1 of 2)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/233"">The 1868 History of Howell Michigan</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/234"">Livingston County Directory for the Years 1873-4</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/239"">A History of the Township and Village of Howell Michigan -1911</a><a href=""https://archives.howelllibrary.org/items/show/240""></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/241"">The Howell Bicentennial History 1776-1976 (Part 1 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/242"">The Howell Bicentennial History 1776-1976 (Part 2 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/240"">Old Howell and Piety Hill-1964</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/246"">A Walk Through Time: Seven Walking Tours of Howell, Michigan with Extra</a></li>
</ul>
<br /><strong>NOTE: This is a photo taken of a photo, not from original  negative.</strong>",Mayors^^Attorneys^^Judges,"No Copyright - United States",image/jpeg,Image,1859/1882,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,mayor,person",https://archives.howelllibrary.org/files/original/e3f1c2da9f2780113603baf4f04770b1.jpg,"Still Image","Photos - People",1,0
5616,https://archives.howelllibrary.org/items/show/5616,"Charles Adams, Mayor of Howell, Michigan for nine terms - 1939","Charles Adams, Mayor of the City of Howell.  He was also the state representative from 1935-1943.  He owed Adams Clothing in Howell.",Mayors,"Copyright Undetermined",image/jpeg,Image,1939,"<a href=""https://livingstondaily.newspapers.com/image/453656849/?article=c0bc4d3a-c923-40e7-90c1-36e353f74b50"" target=""_blank"" rel=""noreferrer noopener"">Charles Adams, obituary, Livingston County Press, 1956-06-13</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/ba9abcb3c3e434bb8ed1070ad4597b49.jpg,"Still Image","Photos - People",1,0
5614,https://archives.howelllibrary.org/items/show/5614,"Louis Howlett was President of the Village of Howell 1897-1900. Howell, Michigan - 1911
","Louis Howlett (1868-1926)  Howlett was President of the Village of Howell from 1897-1900.  He was a local attorney and served as the City Attorney.  In 1912 he ran an the Democratic candidate for Attorney General of Michigan unsuccessfully.  
Note: This is a photo taken of a photo, not from an original negative, in 1911.
",Mayors,"Copyright Undetermined",image/jpeg,Image,1915,"<a href=""https://www.newspapers.com/image/452980820/?terms=Louis%20Howlett&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Louis Howlett obituary, Livingston County Press 29 Sep 1926</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,mayor",https://archives.howelllibrary.org/files/original/ba44c985e9951e1c0b9e7876572bc970.jpg,"Still Image","Photos - People",1,0
5612,https://archives.howelllibrary.org/items/show/5612,"Mylo L. Gay, Mayor of Howell, Michigan - 1864/1865","<p>Mylo L. Gay, Mayor of Howell, Michigan - 1864/1865</p>
<strong>NOTE: This is a photo taken of a photo, not from original  negative</strong>",Mayors,"No Copyright - United States",image/jpeg,Image,1864/1865,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,person",https://archives.howelllibrary.org/files/original/e6c199b23909e28ce896f426e85ee735.jpg,"Still Image","Photos - People",1,0
5611,https://archives.howelllibrary.org/items/show/5611,"John W. Wright, Mayor of Howell, Michigan - 1883-1886","John W. Wright, Mayor of Howell, Michigan - 1883-1886<br /><br />View more information:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/239"">A History of the Township and Village of Howell Michigan -1911</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/235"">History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers (Part 1 of 2)</a></li>
</ul>",Mayors,"No Copyright - United States",image/jpeg,Image,1883/1886,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/7fe9cdf755988481c5d73802146fe656.jpg,"Still Image","Photos - People",1,0
5610,https://archives.howelllibrary.org/items/show/5610,"Sardis Hubbell (left) &amp; E.L. Avery, Mayors, Howell, Michigan","This is a photo taken of a photograph, not from an original negative, and it pictures, left, Sardis Hubbell, Mayor, 1863, 1866-7, 1871-2, and E.L. Avery, Mayor, 1913-1914, Howell, Michigan. ",Mayors,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/62d2b212e3b78d6a8a3d09505b99289c.jpg,"Still Image","Photos - People",1,0
5607,https://archives.howelllibrary.org/items/show/5607,"Henry H Harmon, Second President of Village, Howell, Michigan
","Henry H Harmon, Second President of Village
NOTE: These is a photo taken of a photo, not from original negative)",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/6309521466521b1d9e1ca2f666e82546.jpg,"Still Image","Photos - People",1,0
