﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
137,https://archives.howelllibrary.org/items/show/137,"M040 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abramson, Nina M. Jubb	M040	001	1975
Albert, Mary Ellen	M040	001	1953
Aldrich, Ethel M.	M040	001	1986
Ancel, Esther L. Gallup	M040	003	1987
Armstrong, Elsie 	M040	003	1947
Baldwin, Earl Nelson	M040	003	1956
Barr, John R.	M040	003	
Barrett, Florence C. Wenk, Woodard	M040	003	1987
Barron, Leon F.	M040	004	1987
Barron, Richard G.	M040	004	1987
Beach, William Edward	M040	004	1950
Beckwith, Ford D. M.	M040	004	1977
Beckwith, Ford D. M.	M040	005	1977
Beurmann, Glen H.	M040	005	1957
Beurmann, K. Miller	M040	002	1984
Beurmann, K. Miller	M040	005	1984
Bigelow, William R.	M040	002	1984
Blackmar, Carlton C.	M040	002	1985
Bravener, Major I.	M040	006	1971
Bravener, Mary E.	M040	002	1963
Bravener, Vera Mayer	M040	006	1978
Bremer, Ralph J.	M040	007	1980
Briggs, Rollin H.	M040	006	1988
Brown, Rose Olive	M040	007	1947
Burkhart, Florence	M040	007	1970
Burkhart, Florence L.	M040	008	1970
Catrell, George D.	M040	008	1987
Chenoweth, John R., Jr.	M040	008	
Chenoweth, John R., Jr.	M040	009	1985
Chenoweth, Kathrin L. Smith	M040	009	1985
Chubb, Duane R.	M040	009	1976
Chubb, Milo J.	M040	012	1976
Chubbuck, Orville S.	M040	010	1983
Cousins, Freda J. Leoanrd	M040	012	1988
Crandall, L. Harold	M040	012	1985
Crofoot, Marvin W.	M040	00A	1941
Dankers, Howard H.	M040	012	1989
Darling, Juanita M. Morley	M040	013	1987
Day, Luella E. Jubb	M040	013	1981
Delaney, Ollie E. Earl	M040	015	1987
Deyo, Joan ""Jo"" Frances Kigar	M040	013	1989
Dickerson, Frances Margaret	M040	014	1988
Dunn, Margaret Hannah	M040	015	1959
Eager, Loa(Louisia) P. Reed	M040	014	1969
Earl, Clarence	M040	015	1988
Earle, M.E. Mrs.	M040	015	1956
Earle, Marion B.	M040	016	1985
Field, Flora Graves	M040	017	1957
Field, Pauline Louise Baldwin	M040	016	1981
Field, Robert G.	M040	017	1977
Fisher, Percy W.	M040	017	1942
Fitts, Nina M. Merrill	M040	018	1984
Francies, Carrie	M040	017	1957
French, Berkley Q.	M040	018	1985
Gartrell, Mabel R. 	M040	018	1967
Gentry, Robert Dean	M040	019	1986
Geske, Walter A. Rev.	M040	018	1968
Gilchrist, Jennie A. Mrs.	M040	019	1958
Glenn, Nellie D.	M040	019	1975
Goodnow, Carrie G.	M040	020	1958
Goodnow, Don W.	M040	020	1973
Goodnow, Grace	M040	021	1970
Goodnow, Grace Jubb	M040	020	1970
Gregory, Rittie I. Smith	M040	00A	1942
Hacker, Carrie Cushing	M040	022	1968
Hacker, George F.	M040	022	1988
Harding, Frances A. Grostic	M040	022	1984
Hardy, Elizabeth E. Johnston	M040	022	1985
Hart, George R.	M040	023	1971
Hays, Betty L. Andrews	M040	023	1979
Height, Ina E. Crane	M040	023	1988
Heller, Clifton W. (Mayor)	M040	024	1987
Hendren, Jesse J. Dr.	M040	024	1971
Hesse, Vondye J.	M040	025	1964
Hesse, Vondye J.	M040	025	1964
Hewlett, Cecil L.	M040	025	1978
Hewlett, Todd Clark	M040	025	1954
Hicks, Sadie L.	M040	025	1969
Hicks, William J. B. Dr.	M040	026	1975
Hight, Bird L.	M040	026	1981
Hildebrant, Ross D.	M040	027	1947
Hill, Marshall W.	M040	027	1982
Hippler, Gertrude Siven	M040	00B	1944
Holkins, Barbara J. McGarry	M040	027	1989
Holt, Goldie C. Holt	M040	028	1980
Holz, Harold O.	M040	027	1988
Howell, Clarice R.	M040	028	
Howlett, Laura M. 	M040	029	1962
Howlett, Martha E. McDonald	M040	029	1987
Howlett, Wilson E.	M040	029	1966
Hubbell, Lelah  Pearson	M040	029	1968
Hunsicker, Fred W.	M040	030	1989
Hunsicker, Fred W.	M040	030	1989
Huntington, Frances I.	M040	029	1950
Jaszewski, Rose L.	M040	030	1985
Joslin, Joseph R.	M040	030	1986
Jubb, Bailey	M040	030	1949
Jubb, Bailey	M040	030	1949
Jubb, Clifford	M040	031	1967
Jubb, Edward Everett	M040	031	1976
Jubb, Edward Everett	M040	031	1976
Jubb, Lillian E.	M040	031	1977
Jubb, Lilliane Edith Harrison	M040	032	1977
Jubb, Mary M.	M040	032	1951
Karnes, Glendora M. Kolz	M040	033	1984
Karney, Ralph Rev.	M040	033	1982
Knapp, Margaret	M040	033	1946
Krause, Robert H.	M040	033	1985
Krause, Robert H.	M040	034	1985
Krause, Veda Angela Ball	M040	034	1985
Labuschewsky, Robert L., Jr.	M040	035	1989
Lane, Martha J.	M040	035	1977
Lane, Martha J. Gallup	M040	034	1977
Larsen, Watbe C,	M040	035	1988
LaRue, Lola E.	M040	035	1963
LeFevre, Eula C.	M040	036	1987
Lemen, Ruth J. 	M040	036	1957
Ludwig, Fred L.	M040	036	
Ludwig, Grace B. Miller	M040	037	1981
Mack, J. D.	M040	037	1983
Madigan, Daniel	M040	037	
Martyn, Tom	M040	00A	1941
Maud, Alice C. 	M040	038	1988
Maxwell, Lina Bush	M040	037	
McDonald, Donald Robert	M040	038	1988
McDowell, Gladys Daley	M040	039	1987
McPherson, Alexander M.	M040	039	1984
McPherson, Isabel	M040	039	1972
McPherson, Isabel	M040	041	1972
McPherson, Robert H.	M040	040	1982
McPHerson, Robert H.	M040	041	1982
McPherson, Shirley Wright	M040	043	1989
McPherson, William IV	M040	041	1981
McPherson, William IV	M040	042	1981
Merrill, H. Alden	M040	043	1981
Merrill, Wellington H.	M040	043	1989
Merritt, Leslie B.	M040	044	1981
Metz, Temple B.	M040	044	1982
Milner, Joseph E.	M040	044	1990
Misslitz, Edward	M040	00B	1944
Monroe, Vance E.	M040	044	1982
Monroe, Venice T. Stuible	M040	045	1989
Moon, Lulu Mae 	M040	045	1960
Mutter, Ferris C. Dr.	M040	045	1981
Newcomb, Emma Rebecca 	M040	046	1942
Newcomb, Myra Fae Brockway	M040	046	1976
Newcomb, Ray	M040	047	1959
Nicholls, Helen McPHerson	M040	047	1970
Oliver, Elizabeth ""Betty""	M040	047	1959
Oliver, Elizabeth ""Betty"" Wines	M040	048	
Page, John S. (Howell School Superintendent)	M040	049	1965
Parshall Avilla F. Hubbell	M040	050	1988
Parshall, Celestia	M040	050	1971
Pasmor, Irene L.	M040	050	1987
Paton, Beulah E. Garland, Moore	M040	051	1989
Pearsall, Ray E.	M040	051	1967
Pettibone, O. Evelyn Gillihand	M040	051	1985
Phillips, Mable G. Risch	M040	051	1985
Pilling, Emma	M040	052	1951
Pinson, Janice G.	M040	052	1989
Porter, Minnie H.	M040	052	1959
Potts, Charles E., Sr.	M040	052	1977
Potts, Charles Edward, Sr.	M040	053	1977
Reader, Nina Mack	M040	00B	1944
Reed, Addie Burkhart	M040	00B	1944
Reed, Raymond	M040	053	1981
Rialto, Albert 	M040	053	1987
Robitaile, Almeda Tubbs	M040	053	1984
Rogers, Byron T.	M040	053	
Ross, James D.	M040	052	1983
Ross, Richard B.	M040	054	1984
Ross, Winfred B. Bush	M040	054	1971
Ryckman, Theodore Earl	M040	055	1985
Schafer, Fred	M040	054	1941
Schmidt, Blanche Goodnow	M040	019	1970
Schmitt, August P.	M040	055	1963
Schmitt, Blanche	M040	056	1970
Schmitt, Blanche Goodnow	M040	055	1970
Schmitt, Charles G.	M040	056	1981
Schnackenberg, Claire W.	M040	056	1988
Scott, Everett L.	M040	056	1980
Scott, Everett L.	M040	057	1980
Scott, Shirl Grant	M040	057	1967
Seymour, Eda L. Kunde	M040	057	1988
Shaffer, Franklin J.	M040	057	1989
Smith, Frances E. Kirbitz	M040	058	1985
Smith, Grace J. Grieve	M040	058	1984
Smith, Mabel M.	M040	058	1957
Smith, Mildred A. Potter	M040	059	1982
Smith, Mildred Ann	M040	058	1983
Smith, Robert L.	M040	059	1985
Smith, Winton H.	M040	060	1988
Snaddon, Harriet VanWinkle	M040	060	1980
Snaddon, Harriett VanWinkle	M040	059	1980
Snedicor, Gertrude F. 	M040	060	1968
Stoddard, Elizabeth G.	M040	060	1971
Stoddard, Elizabeth G. 	M040	061	1971
Stoddard, William	M040	061	1944
Stoddard, Wm. Mrs.	M040	00B	1940
Sutton, Katharine Adams	M040	062	1980
Swann, Ethel E. Potter	M040	061	1982
Teeple, Percy G.	M040	00A	1930
Tomion, S. Walter	M040	064	1977
Van Horn, Clifford	M040	064	1989
Van Winkle, Don W.	M040	064	1971
VanWinkle, Don W.	M040	062	1971
Washburn, Emma G.	M040	064	1985
Wenk, Nora C. 	M040	064	1959
Wessinger, Berniece Gilliland	M040	063	1989
Wessinger, Lyle H.	M040	063	1984
White, Annie Maud	M040	063	1965
White, Helen Gregory	M040	066	1986
Wilcox, Lena Snyder	M040	00B	1944
Willard, L. Arthur	M040	063	1963
Wiltse, Max Walter	M040	066	1986
Wines, Gerald K.	M040	065	1964
Winklehaus, Henry	M040	066	1953
Woodard, Emily Blanche	M040	068	
Woodard, Gerald F. 	M040	065	1989
Woodhams, Berthold ""Bert""	M040	067	1980
Woodhams, Berthold ""Bert""	M040	068	1980
Woodruff, E. Blanche	M040	069	1955
Woodruff, Merlin W.	M040	069	1979
Woodruff, Russel E.	M040	068	
Wright, Wilbur C.	M040	069	1963","Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material.  It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",obituary,https://archives.howelllibrary.org/files/original/10e54d1dca75576f02f19b6701eadb5e.pdf,Text,Obituaries,1,0
138,https://archives.howelllibrary.org/items/show/138,"M041 Obituaries Book","Contains Stockbridge Crostick obituaries also se Township box.",Obituaries,"In Copyright",application/pdf,Text,,,"Grostick Collection",,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abbott, Sarah [Mapes] M041-059d Gregory
Abbott, Sarah M. [Mapes] M04 1 -057dr losco Twp.
Achenbach, Eliza A. Laubach (Samuel) M04 1 -050d Albion
Ackley, Lena [Gaylord] M04 I -029dr 1934-11-12 Stockbridge
Adams, ???? Burgess (Edgar T.) M041-Ol3dr
Adams, Almina A. [Scoville] M041-086d 1902-11-12 White Oak Twp.
Adams, Aizina [Atwood] M04 1 -086dr 1902-11-12 MA, Boston
Adams, Grace Ramsdill (Roy W.) M041-OOld 1919-01-04 Mason
Afton, Amanda [Burden] M041-Ol2dr 1915-03-22
Aldrich, ???? Stephens (Alfred) M04l-OOld 1926-05-11 Stockbridge
Alexander, Amelia Hannah [Smith] M041-OOld 1934-11-14 Stockbridge
Allen, Arlington (Class Night) M041-1 14m 1928-06 Stockbridge
Allen, Luela May M041-O6Odr 1934-10-25 Leslie
Allen, Nina M041-085dr Lansing
Alles, Florence M041-035dr Detroit
Alles, Florence Topping M041-098dr 1935-05-22 Detroit
Alles, Florence Topping M041-098dr 1938-01-12 Detroit
Allison, Bertha [Miller] M041-OOldr 1940-12-27 Howell
Allison, James M04l-048dr 1936-07-18
Allison, Lydia [McCann] M04l-OOldr 1940-12-27 WA, Spokane
Allison, Mary (Eugene) M041-OOld 1940-12-27
Amos, Floyd M041-OX5dr 1941-02-02 Milan
Anderson, M. 0. M041-002d 1933-09-15 Parkers Corners
Anderson, Minnie Lewis M041-052dr 1936-01-07 Gladwin
Andrews, Martha Marie [Rheingans] M041-O8Odr 1934-04-05
Antcliff, Ival (Mapes reunion) M041-059m
Antcliff, Ival Mrs. (Mapes reunion) M041-059d
Antcliff, Mary Daniels (Ival) M041-002d Brooklyn
Antcliff, Mary Daniels (Ival) (Mapes reunion) M041-059w
Applegate, ???? [Lyons] M04 1 -OO2dr
Applegate, Ann Blackford (Edwin Ellison) M04 I -OO2dr 1937-12-10
Applegate, Anna Mae Miller (Edwin Ellison) M041-OO2dr 1937-12-10 Stockbridge
Applegate, Bertha R. [Cronkhite] M04 1 -OO2dr 1937-12-10 Stockbridge
Applegate, E. H. Mrs. M04 1 -002d Stockbridge
Applegate, Edwin Ellison M041-002d 1937-12-10 Stockbridge
Applegate, Nellie [Copeland] M041-OO2dr AZ, White River
Armstrong, Effie Fewless M04 1 -OO4dr 1935-02-12 losco Twp.
Armstrong, Verna [Rheingans] M041-O8Odr 1934-04-05
Arnold, George M041-OO6dr 1929-03-21 Unadilla Twp.
Arnold, Merna Smith M041-O9Odr 1928-06-14 Dansville
Arnold, Vancie May [Bowman] M041-006d 1925-11-10 Gregory
Arnols, ???? Hopkins (A. H.) M04 1-039th 1927-07-22 Prescott
Arts, Erma (Eighth Grade) M041-l l3m 1928 Stockbridge
Artz Reunion M041-002m 1936
Artz, ????? Neithammer (Frank) M041-067dr 1927-04-26 Lansing
Ashenbach, Eliza A. Laubach M04l-OSldr 1904-12-27 Stockbridge
Ashmore, ???? Robeson (Gordon) M04l-082dr 1934-05-11 Stockbridge
Ashmore, Doris (Class Night) M041-1 14m 1928-06 Stockbridge
Asquith, ???? Dakin (Fred) M04l-O2Odr 1932-10-02 Stockbridge
Asquith, Ben (built early road) M04 1 -056m Stockbridge
Asquith, Elizabeth (M.P. class organized) M04l-1 14m 1852-04-16 Plainfield
Asquith, Elva Gaylor M041-079m 1927-10-31 Memphis
Asquith, Elva Mrs. M041-003d 1939-08-01 Memphis
Obitinx4l.wrk
CCCC
Asquith, Elva R. Gaylord (Sylvester J.) M04 1 -003d Memphis
Asquith, Esther H. [Pickett] M04 1 -003d 1924-02-21 Stockbridge
Asquith, Jas. (built early road) M04 1-056m Stockbridge
Asquith, Jay M041-1 14m 1904-04 Stockbridge C
Asquith, Maggie Boylan M04 1 -OO6dr 1921-05-19 Stockbridge
Asquith, Mary Cobb M04 1-016th
Asquith, William (M.P. class organized) M04 1-1 l4m 1852-04-16 Plainfield
Atkins, Carolyn Lou (Mapes reunion) M04 1 -059b
Atwood, Aizina Adams M041-086dr 1902-11-12 MA, Boston
Augre, Olive Welton M041-lO6dr 1935-01-01 Pontiac C Austin, William M. (Liv. Co. WWII) M041-l 13d 194?
Ayrault, Jane Sharp M04 l-094dr 1940-06-10 CA
Bachelor, Amelia [Holt] M04 1-039th Stockbridge C Bachus, Edna (Eighth Grade) M041-1 13m 1928 Stockbridge
Backus, ???? Burden (Edward) M04 1-01 2dr 1915-03-22 CA C
Backus, ???? Burgess (B. B.) M041-Ol3dr White Oak Twp. C Backus, Angeline Hadley M04 1 -OO7dr Dexter
Baker, ???? Reeves (F. G.) M041-O8Odr 1919-01-24 Lansing C
Baker, Alice Reeves (Frank G.) M041-004d 1922-04-04 Lansing
Baker, Carrie F. Fewless (Stephen) M041-004d 1935-02-12
Baker, Carrie Fewless (Stephen) M04 1 -OO4dr C
Baker, Glenadine Hall M04 1-036th Plymouth
Baker, Kitsey [Clampett] M04 1 -OO4dr 1922-04-04
Baker, Mabel Caskey M04 1-061 dr 1936-03-24 Plainfield C
Baker, Mabel Isham M04 1 -OO4dr Plainfield
Baker, Stephen M04 I -004d Plainfield
Barber, Isaphine[Walz] M041-lO3dr 1926-12-14 Stockbridge C
Barbour, Maggie Blanch Weight (Steven S.) M041-OO4dr 1933-12-01 Stockbridge
Barbour, Steven S. M041-004d 1933-12-01 Stockbridge
Barker, ???? Thompson M04 1-OO7dr Munith C
Barnes, ???? Nott (W. L.) M04 1-068th Lansing
Barnum, Emma Lucille [Camburn] M04 1-004th
Barnum, Sarah Bunker (Wirt Timothy) M04 1 -OO4dr Unadilla Twp. C
Barnum, Wirt Timothy M041-004d Unadilla Twp.
Barrett, Earl (Liv. Co. WWII) M041-1 l3d 194?
Barrett, Katherine McColl M04 1-061 dr C
Barrett, Mary Howlett M04 1-040th Detroit
Barrett, Sarah (M.P. class organized) M04 1-1 14m 1852-04-16 Plainfield
Barrett, William (M.P. class organized) M04 1-1 14m 1852-04-16 Plainfield C Barscer, ???? [Harmon] M04 1-108th Lansing
Barscer, ???? [Wilimore] M04 1- 108d Stockbridge
Barth, ???? [McMullen] M041-005th 1927-04-25 C Barth, Carl George M04 1 -005d 1927-04-25 Stockbridge
Barth, Ida Lehman M041-052dr 1939-01-24 Ann Arbor (2
Barth, Sarah Stanfield (Carl George) M04 1 -OOSdr 1927-04-25 Stockbridge C Barton, Dorothy King (Neil) M04 1-049dr Stockbridge
Barton, Lillie Sellers M041-086dr 1932-12-21 Howell C
Bates, Frankie [Mills] M04 1 -063dr 1905-03-23 Stockbridge C Battery, ???? Scoville (James) M041-086dr 1902-11-12
Bauer, Jacob M041-l 15d 1936-06 Stockbridge C
Baxter, Margaret Wasson (Richard E.) M04 1-105th C Beals, Marvin (Liv. Co. WWII) M041-1 l3d 194?
Beaumont, Josie Mitteer M04 I -064dr 1917-05-04 C
Beeman, ???? Rose (Frank) M04 1 -O9Odr C
C
Obitinx4l.wrk 2
Beeman, Bert M041-l 14m 1904-04 ND, Valley City
Beenian, Celia [Dean] M04l-023d 1930-09-20 Stockbridge
Beeman, Minnie [Ellsworth] M04l-023dr 1930-09-20 CA
Behm, Sadie West M04l-lO6dr 1935-04-24 White Oak Twp.
Behm, Sadie West M04l-lO6dr 1941-01-06 White Oak Twp.
Bement, Mina (commencement) M04 1-11 3m 1903-06-17 Stockbridge
Berquist, Earl (Liv. Co. WWII) M04l-1 13d 194?
Berry, Anna [Howard] M04 1 -OOSdr Detroit
Berry, Margaret McCann (Thomas A.) M04 1 -005d Stockbridge
Berry, Margaret McCann (Thomas) M041-OOSdr 1932-09-06 Stockbridge
Berry, Thomas M04 1 -005d 1932-09-06 Stockbridge
Bickert, Carl M041-108w 1925-05-04 IN, Auburn
Bickert, Margaret Wiegman (Carl) M041-108w 1925-05-04 IN, Auburn
Biging, Lena [Young] M04 1 -049dr IL, Chicago
Biging, Mattie Bertha [King] M04 1 -049d Stockbridge
Binding, Edward M041-005d 1932-06-27 White Oak Twp.
Binding, Ella Pulling (Edward) M041-OO5dr 1932-06-27 White Oak Twp.
Binding, Ella Pulling (Edward) M041-074d 1926-08-28 Stockbridge
Binding, Grace Stevens (James) M04 1 -OO5dr 1932-06-27
Binding, James M041-l 14m 1904-04 ND, Valley City
Bird, Nellie Mimer M041-064dr 1931-09-16 Stockbridge
Birkett, Thomas M041-l 14m 1909-10 Dexter
Black, ???? Isham (W. J.) M04 1 -046dr 1934-06-21 St. Johns
Black, Emma Isham M041-046dr 1925-01-28 St. Johns
Black, Emma Kellogg M04 1-049th 1934-02-23
Black, Louisa VanSyckel (William) M041-lOldr 1930-10-01 Lansing
Blackford, Ann [Applegate] M04 1 -OO2dr 1937-12-10
Blakely, Laura Hadley M04 1-007th Stockbridge
Bland, George Mrs. M041-Ol3dr 1922-05-25
Bleasdell, Floyd (Liv. Co. WWII) M041-l 13d 194?
Bleasdell, Kenneth E. (Liv. Co. WWII) M04l-l 13d 194?
Bleasdell, LeRoy (Liv. Co. WWII) M041-l 13d 194?
Blood, ???? Green (J. D.) M041-064dr 1914-11-07 Leslie
Boeve, Homer (Liv. Co. WWII) M041-l 13d 194?
Bohnet, Amelia Mierndorf M041-l03dr 1934-02-10 Webberville
Bollinger, Frederick J. M041-005d 1930-04-04 Gregory
Bollinger, Ida M. Thompson (Frederick J.) M041-005th 1930-04-04 Gregory
Bott, ???? [Ives] M041-006th 1937-11-09
Bott, Anna Lila [Sawyer M041-006th 1937-11-09 Mason
Bott, Edmund J. M04l-006d 1937-11-09 Stockbridge
Bott, Elizabeth [Ives] M04 I -046d Stockbridge
Bott, Elizabeth [Ives] M04 1-046th TX
Bott, Fannie Wilmore (Edmund J.) M041-006th 1937-11-09 Stockbridge
Bott, Louise Foster (Thomas) M04 1-006th 1937-11-09
Boutell, Maurice (Liv. Co. WWII) M041-l 13d 194?
Bowdish, Inez Hill M04l-038th 1922-04-06
Bowen, E. J. M04l-048dr 1936-07-18
Bowen, Isabell Sharp M041-094dr 1940-06-10 Gregory
Bowers, Goldies Jeffrey M04 I -048dr 1941-04-03
Bowles, Alta Reeves M04 1-077th 1929-01-05 CA
Bowles, Alta Reeves (Howell) M041-O8Odr 1919-01-24 Flint
Bowman, Glen Erwin M041-006d 1929-03-21 Unadilla Twp.
Bowman, Vancie May Arnold (John) M041-006d 1925-11-10 Gregory
Boyce Reunion M041-007m 1936-08-13 Jackson
Obitinx4l.wrk 3
CC
Boyce, Addie A. [Lowe] M04 1 -054d 1933-07-27 Stockbridge C
Boyce, Aima Huldah [Riemschnider] M04 1-081 d 1931-03-19 Lyndon Twp.
Boyce, Anna Hadley M04 I -OO7dr Lyndon
Boyce, Daisy Josephine [Mann] M04 1 -OO7dr TX C]
Boyce, Jennie E. Thompson (Louis L.) M04 1 -007d Stockbridge
Boyce, Lydia A. Reason (Frank) M04 1 -076d 1925-01-22 Stockbridge
Boyce, Myrtie [Howlett] M04 1 -OO7dr Caro C
Boyce, Sam (50th Anniversary) M04 1 -007m 1935-12-29 Stockbridge
Boyce, Sylvia Hadley (Andrew J.) M04 1 -007d Stockbridge
Boyce, Vera [Woolfit] M041-OO7dr Flint (J
Boylan, ???? Coulson (C. A.) M04 1-038dr 1925-02-18 Stockbridge
Boylan, Cora [Daniels] M04 1-OO6dr 1921-05-19 Fowlerville
Boylan, frene E. Collar (Jacob) M041-OO6dr 1921-05-19 C
Boylan, Jacob M04 1 -006d 1921-05-19 Stockbridge
Boylan, Maggie [Asquith] M04 1 -OO6dr 1921-05-19 Stockbridge
Bradley, Gennie Miller (Sheldon) M041-023dr 1940-12-30 Rochester C
Braley, ???? [Topping] M041-OO8dr 1935-03-15 Plainfield
Braley, ???? [Wright] M04 1-008th 1935-03-15 Stockbridge
Braley, ???? [Wright] M04 1-008th 1933-09-20 a Braley, ???? Topping] M041-OO8dr 1933-09-20 Plainfield
Braley, Elmer Nathaniel M041-008d 1935-03-15
Braley, Emma [Wright (60th anniv.) M04 1-1 lOm 1936-12-13 Stockbridge C Braley, Emma [Wright (60th anniv.) M04 1-11 Im 1936-12-13 Stockbridge
Braley, Jessie E. [Topping] M041-098dr 1935-05-22 Plainfield C
Braley, Jessie Edna [Topping] M04 1 -098d 1938-01-12 Plainfield Q Braley, Lottie J. <Wm. S.> M041-008d 1933-09-20 Plainfleld
Braley, Pens Wood (Elmer N.) M041-109d 1937-01-08 Plainfleld C
Braley, Persis Wood (E. M.) M041-lOSdr C Branch, ???? [Johnson] M041-OO8dr 1904-01-07 Owosso
Branch, ???? [McKenzie] M041-OO8dr 1904-01-07 C
Branch, I. N. M04 I -008d Jackson
Branch, Marquis de LaFayette M041-008d 1904-01-07 Owosso
Branch, Rebecca J.Young(Marquis M041-OO8dr 1904-01-07 Q
deLaFayette)
Bravender, Metta M. Hayner M04 1-027dr 1929-01-15 Holly
Bravender, Netta Hayner M04 1 -025dr 1940-10-15 Holly C
Brayton, Kenneth (Liv. Co. WWU) M04 1-11 3d 194?
Brazie, Mary Standish M04 1-091 dr 1902-07-03
Brearley, Jennie [Voegts] M04 1- lO2dr 1934-08-24 Plainfield C
Briggs, ???? Topping (Herman) M04 1 -098dr 1932-01-30 Howell
Bristol, ???? Kellogg (Seba) M04 1-049dr 1934-02-23 Franklin
Brockway, Fred (Liv. Co. WWII) M04 1-11 3d 194? C
Brogan, ???? [Cavanaugh] M04 l-OO9dr Lansing
Brogan, ???? [Holt] M04 1-009th 1933-02-08 Stockbridge
Brogan, ???? [Sweet] M041-OO9dr 1933-02-08 Battle Creek C
Brogan, ???? Reithmiller (C.) M04 1-060th
Brogan, Agnes May [Brogan] M04 1-009w 1919-11-14 Lansing
Brogan, Agnes May Brogan (Ray) M04 1-009w 1919-11-14 Lansing Q
Brogan, Dr. M04l-0l lm Stockbridge
Brogan, James M04 I -009d Bunker Hill
Brogan, Katherine Winters (James) M04 1 -OO9dr Bunker Hill C
Brogan, Lucile M04 1 -009m Jackson
Brogan, Lucile M04 I -009m Jackson
Brogan, Lucile M04 I -009m Jackson C0
Obitinx4l.wrk 4 0
Brogan, Paul Lawrence <John> M041-009d 1933-02-08 Bunker Hill
Brogan, Paulina Riethmiller (Christopher) M04 1 -009d Jackson
Brogan, Ray M041-009w 1919-11-14 Howell
Brogan, Rhea (pic) M04 1-01 0m
Brooks, ???? Cramer (B. D.) M041-Ol9dr Lansing
Brotherton, Beatrice [Conk] M04 1-O2Odr 1932-10-02 Gregory
Brotherton, Junia Rae [Gallup] M04 1-020th 1932-10-02 Coldwater
Brotherton, Myrtie Dakin (Edward) M04 1 -020d 1932-10-02 Gregory
Brotherton, Ruth [Cook] M04 1-020th 1932-10-02 Ann Arbor
Brower, ?7?? Holmes (Josiah) M041-1 14m 1904-04-26
Brower, ???? Miller (Burney E.) M041-063dr 19 17-04-26 Jackson
Brower, Grace Sellers M041-O8ldr 1922-08-14
Brown, ???? [Schoenals] M04 1-067th Howell
Brown, ???? Willmore (A. W.) M04 1-108th Stockbridge
Brown, Ada M04 1-016th Lyons
Brown, Dr. M04 1-011m Stockbridge
Brown, Ella May [Nichols] M04 1 -067d Stockbridge
Brown, Frederica [Rogers] M04 1 -009m Jackson
Brown, Herman D. Dr. M041-01 id Jackson
Brown, Julia Fewless M041-OO4dr 1935-02-12 Putnam Twp.
Brown, Laura Fewless M04 1 -OO4dr 1935-02-12 losco Twp.
Brown, Mary Lois [Chanter] M041 -011th 1935 Jackson
Brown, Rob Coleman (commencement) M04 1-11 3m 1903-06-17 Stockbridge
Brown, W. E. M041-0l ld 1935 Stockbridge
Brownell, C. L. M041-01 id Jackson
Brownell, Martha Sackett [Haviland] M041-037dr 1904-04-04
Brownell, Mary Mitteer M04 1 -064dr 1917-05-04 Stockbridge
Brownell, Rena [Lantis] M041-052d Stockbridge
Bryant, Roy Mrs. M041-095dr 1925-11-03 IN, Bloomington
Buchanan, Clyde M041-048dr 1936-07-18
Buckley, Richard (Liv. Co. WWII) M041-l l3d 194?
Bucknell, ???? Burden (H. G.) M041-Ol2dr 1915-03-22
Budd, Robert (Class Night) M04 1-1 14m 1928-06 Stockbridge
BuhI, ???? [Smith] M041-012th 1930-09-09 CA
Buhi, Sarah J. [Hadley] M041-012d 1930-09-09 Unadilla Twp.
Bull, Eilene [Cranna] M04 1-0 l2dr 1941-05-27 Gregory
Bull, Julian Emmett M041-012d 1941-05-27 Gregory
Bull, Nora Sawdy M041-085dr 194 1-02-02 Gregory
Bull, Nora Sawdy (Julian Emmett) M04 1-0 l2dr 1941-05-27 Gregory
Bullin, Carlie [Wasson] M041-l04dr 1941-01-07
Bullis, ???? Hutson (George) M04 1-045th 1930-09-09
Bullis, ???? Hutson (George) M04 1-045th 1925-09-29
