﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7207,https://archives.howelllibrary.org/items/show/7207,"Boating on Long Lake, Howell, Michigan","<span>Boating on Long Lake, Howell, Michigan</span><br /><br /><span>Later renamed to Lake Chemung. unknown year and people</span>","Lakes^^Boats and boating^^Swimming","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/7678e840825c56c22b9ee68cddba5df6.jpg,"Still Image","Photos - Places",1,0
7208,https://archives.howelllibrary.org/items/show/7208,"Boating on Long Lake, Howell, Michigan","<span>Boating on Long Lake, Howell, Michigan</span><br /><br /><span>Later renamed to Lake Chemung. unknown year</span>","Lakes^^Boats and boating","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/ed332ba8ffd3d4849907f2616bd5e10b.jpg,"Still Image","Photos - Places",1,0
7210,https://archives.howelllibrary.org/items/show/7210,"Boating on Long Lake, Howell, Michigan","Boating on Long Lake, Howell, Michigan<br /><br />Later renamed to Lake Chemung. unknown year","Lakes^^Boats and boating","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/757e4889f548b6d5738adbc435bf024a.jpg,"Still Image","Photos - Places",1,0
10286,https://archives.howelllibrary.org/items/show/10286,"Boxing Match, Unknown Men, Lake Chemung, Howell, Michigan","This photograph was taken in the early 1900's at Lake Chemung, Howell, Michigan, showing two men boxing. There were other similar pictures in this group at a picnic believed to be on the same day; some of the pictures were featured in David Finney's ""Images of America: Howell"", 2013.",Boxing,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boxing,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/9ce4faa0d2d13a70b419f6972351854f.jpg,"Still Image","Photos - Events",1,0
7209,https://archives.howelllibrary.org/items/show/7209,"Cabins on Long Lake, Howell, Michigan","<span>Cabins on Long Lake, Howell, Michigan</span><br /><br /><span>Later renamed to Lake Chemung. unknown year</span>",Lakes^^Cottages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,long lake,unknown",https://archives.howelllibrary.org/files/original/2f71ecb8c9ea8ff6cb0a7d19697870cf.jpg,"Still Image","Photos - Places",1,0
10287,https://archives.howelllibrary.org/items/show/10287,"Canoeing, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,lake chemung,unknown",https://archives.howelllibrary.org/files/original/584baa06c67b8086200078321e1a86f6.jpg,"Still Image","Photos - Events",1,0
6543,https://archives.howelllibrary.org/items/show/6543,"Clifford Fritch, Lake Chemung Home, Genoa Twp., 1030 South Hughes Road, Howell, Michigan, 1953","This is a photograph of the home of Clifford Fritch, Lake Chemung Home, Genoa Twp., 1030 South Hughes Road, Howell, Michigan, 1953.",Home,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,lake chemung",https://archives.howelllibrary.org/files/original/450ead61ff7447927bf53a64502c5d02.jpg,"Still Image","Photos - Places",1,0
10659,https://archives.howelllibrary.org/items/show/10659,"Falk Cottage, Long Lake (Lake Chemung), Howell, Michigan","This is a photograph developed from a glass negative labeled ""Falk Cottage, Long Lake, (Lake Chemung)"".  The names of the persons and date are unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cottage,howell,lake chemung,persons,unknown","https://archives.howelllibrary.org/files/original/6c1919bf1f82e82bb2e4711d62cee69e.jpg,https://archives.howelllibrary.org/files/original/c0aa4d49c5f1e3d6c5de17fd2197a62c.jpg","Still Image","Photos - People",1,0
7892,https://archives.howelllibrary.org/items/show/7892,"Faulkwood Shores on Lake Chemung, 300 South Hughes Road, Howell, Michigan","This group of photographs were taken at Faulkwood Shores, Lake Chemung Campground, 300 South Hughes Road, Howell, Michigan, 1976.",Camping,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","campground,golf,howell,lake,lake chemung","https://archives.howelllibrary.org/files/original/4fe75c95cbab3e692329113c79951417.jpg,https://archives.howelllibrary.org/files/original/612babf3908c6fd977195dacb9da1fbf.jpg,https://archives.howelllibrary.org/files/original/7f9197acedbda290c300d713e8b23a57.jpg,https://archives.howelllibrary.org/files/original/b184dd26a86e548d8cc0ad1512a74a99.jpg,https://archives.howelllibrary.org/files/original/687fb0a41c59c305d8b78d5ba4d11ca8.jpg,https://archives.howelllibrary.org/files/original/05c8dc6ff85be92cae3fa9359b409f46.jpg","Still Image","Photos - Places",1,0
10284,https://archives.howelllibrary.org/items/show/10284,"Howell Women Boxing, Lake Chemung, early 1900's","This photograph featured on page 94 of David Finney's ""Images of America Howell"", 2013, show two unknown Howell women practicing boxing at a picnic held at Lake Chemung in the early 1900's.",Boxing,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boxing,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/718abc44ddebf4e5d6f9d336b101335b.jpg,"Still Image","Photos - Events",1,0
