﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10295,https://archives.howelllibrary.org/items/show/10295,"Unknown Men, Livingston County, Michigan","This is a photograph of unknown men believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,unknown",https://archives.howelllibrary.org/files/original/5f4b6a4cd88e406aa4350888dad18ef5.jpg,"Still Image","Photos - People",1,0
10357,https://archives.howelllibrary.org/items/show/10357,"Charlie Britten, Livingston County, Michigan","This photograph developed from a glass negative is labeled, ""Charlie Britten'"" believed to be in Livingston County Michigan. A John C. Britton lived in Conway Township, 1847 - 1921; unknown if any relationship.",Person,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unknown",https://archives.howelllibrary.org/files/original/a0cae4d484484bc7172ecceacb9fd30a.jpg,"Still Image","Photos - People",1,0
10366,https://archives.howelllibrary.org/items/show/10366,"Unknown Women on a Swing, Unknown House, Livingston County, Michigan","This is a photograph of Unknown Women on a Swing, Unknown House, Livingston County, Michigan",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,person,swing,unknown",https://archives.howelllibrary.org/files/original/d64a60a997e61595045970d18a27274d.jpg,"Still Image","Photos - People",1,0
10401,https://archives.howelllibrary.org/items/show/10401,"Unknown Woman, Lake, Livingston County, Michigan","This is a photograph of an unknown woman standing near the shore of a lake believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/32dffb0e6be93058844eba8c8fd061e6.jpg,"Still Image","Photos - People",1,0
10470,https://archives.howelllibrary.org/items/show/10470,"Unknown Man, on Dock, Lake, Livingston County, Michigan","This is a photograph of an unknown man kneeling on a dock at a lake in Livingston County, Michigan. There are boats in the background. The exact location and date are unknown.",Lakes,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dock,lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/a82c01f52063cf03070d8a36393e47c1.jpg,"Still Image","Photos - People",1,0
10676,https://archives.howelllibrary.org/items/show/10676,"Mary Allison, Howell, Michigan, 1876~","This portrait was done by Walter E. Cleave, Howell, Michigan, around 1876 and was labeled Mary Allison.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person",https://archives.howelllibrary.org/files/original/ef6945bec32c7516388ac1fee470d71d.jpg,"Still Image","Photos - People",1,0
10677,https://archives.howelllibrary.org/items/show/10677,"Mrs. Kilpatrick, Howell, Michigan, 1876~","This portrait done by Walter E. Cleave, Howell, Michigan, was done around 1876 and was labeled Mrs. Kilpatrick.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person",https://archives.howelllibrary.org/files/original/684205d2500fbc5e192507bdb7238fa6.jpg,"Still Image","Photos - People",1,0
10678,https://archives.howelllibrary.org/items/show/10678,"Unknown Woman, Howell, Michigan, 1876~","This portrait of an unknown woman was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/5000ddf077dd2f53851cb67f265f635c.jpg,"Still Image","Photos - People",1,0
10679,https://archives.howelllibrary.org/items/show/10679,"Unknown Woman, Howell, Michigan, 1876~","This portrait of an unknown woman was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/2b2c4c4fd6694b15313a1276b288c0de.jpg,"Still Image","Photos - People",1,0
10680,https://archives.howelllibrary.org/items/show/10680,"Unknown Man, Howell, Michigan, 1876~","This portrait of an unknown man was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/3d22216c331f3a9b67bc7e863847074b.jpg,"Still Image","Photos - People",1,0
