﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
149,https://archives.howelllibrary.org/items/show/149,"M053 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,2000/2002,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abbott, Irene Walker	M053	003	2002
Abernethy, Philomena M.	M053	001	2000
Abney, Mark H.	M053	001	2000
Ackerman, Elaine Harcharik	M053	001	2001
Adam, Ronald R.	M053	001	2001
Adams, Allen Woodrow	M053	003	2002
Adams, James Robert	M053	001	2001
Adams, Patrick Lee	M053	001	2001
Adlam, Eliza Helen Kitchen	M053	002	2000
Aeschliman, Harold E.	M053	002	2000
Aiello, Rose J. 	M053	002	2002
Akers, William W.	M053	002	2001
Alber, Georgia Buntugger	M053	002	2001
Alchin, Janice	M053	006	2000
Alder, Robert George	M053	007	2002
Aldis, Gertrude Bullmore	M053	006	
Alexander, Ada Hall	M053	007	2002
Alexander, Ashley A. Roberts	M053	006	2001
Alexander, Edna M. Maas	M053	006	
Allen, Bob	M053	004	
Allen, Bonnie Lou Phillips	M053	003	2002
Allen, Clarence F.	M053	004	2001
Allen, Douglas S.	M053	004	2002
Allen, Freda D. Schultz	M053	004	2002
Allmand, Roland Melvin 	M053	004	2000
Alstott, Alys (Merrell)	M053	004	2000
Alstott, Lee Edward	M053	005	
Amador, Beatriz Briseno	M053	005	2000
Amburgey, Richard B.	M053	005	1985
Amstutz, Robert R. Sr.	M053	007	2002
Anders, Thelma Elaine VanLeuven	M053	005	2000
Andersen, Gary D., Sr.	M053	005	2002
Anderson, Gertrude Louise Hanselman	M053	003	2002
Anderson, Lillian Humrich	M053	007	2002
Anderson, Richard E.	M053	007	2002
Anderson, William D.	M053	008	2002
Anderson,Chester A.	M053	005	2000
Andrews, Jacob L.	M053	006	2002
Angles, Edmond H.	M053	008	2001
Antice, Harold Edwin	M053	008	2000
Arbanas, Paul F.	M053	076	2002
Armstrong, K. C. Marshall	M053	008	2002
Armstrong, Lena	M053	009	2001
Arnold, Hrry E.	M053	009	2000
Arrand, Dorothy Morgan	M053	009	2000
Ash, Dorothy Mae Shields	M053	009	
Atwell, Mary Jane Grozdiak	M053	009	2001
Atwood, James Alonoo, Jr.	M053	009	2001
Atzinger, Kenneth James	M053	010	
Augustine, Harry Joseph	M053	076	2002
Auman, Earl F. 	M053	010	2000
Auman, Earl F. 	M053	011	2000
Austin, Alice E. Satterlee	M053	003	2002
Austin, George Franklin	M053	010	2000
Austin, George Franklin	M053	011	2000
Austin, Joyce A. Isham	M053	003 	2002
Austin, Ruth Ellen Douglas	M053	011	2002
Averill, Donna Hoopes	M053	010	2002
Averill, Donna Hoopes	M053	011	2002
Avery, Richard G.	M053	010	2000
Avery, Richard G.	M053	011	
Avey, Robert T. II	M053	011	
Azzopardi, Joe	M053	076	2001
Babcock, Harriet E. Tucker	M053	020	2002
Bachman, Shirley B.	M053	012	2002
Backhuus, Clarence E. ""Jake""	M053	013	2001
Bacock, John LaVern	M053	013	2001
Badalamente, Sarah A. Loloco	M053	013	2000
Bailey, Lillian Jane Backus	M053	020	2002
Bailey, Nancy A. Heskett	M053	012	2002
Bain, Richard Lee	M053	013	2000
Bain, Rose Edna Frazer	M053	013	2001
Bair, Charles E., Sr.	M053	014	2000
Baird, Edna M. William	M053	014	2001
Baker, Andrew Michael	M053	014	2001
Baker, Bertha ""Betty"" Ringel	M053	014	2000
Baker, Richard	M053	014	2001
Balhoff, Milbry, Jean	M053	014 	2001
Ball, Charles E.	M053	015	2000
Ball, Gladys J. Platt	M053	012	2002
Ball, Loreen Carson	M053	015	2000
Banchoff, Lorraine E.	M053	012	2002
Bank, Roger Dale III	M053	015	2000
Banks, Bradi Marie	M053	015	2000
Bannon, Lorraine M. Melanson	M053	015	2000
Bantle,  Donaldson	M053	017	
Baprawski, Charlotte D. Przybylski	M053	017	
Baran, Stella T. Ferhsz	M053	016	2002
Baran, Stella T. Ferhsz	M053	017	2002
Barbour, Sandra J. Smith	M053	016	2002
Baril, Mary Ann Mazur	M053	017	2000
Barkham, Sue Bowen	M053	017	2001
Barnaby, Dorothy M. Morosini	M053	016	2002
Barnard, Mary E. Trebilcock	M053	017	2001
Barnes, John E.	M053	016	2002
Barr, Alice M. MacArthur	M053	018	2002
Barraco, Joseph P.	M053	018	2002
Barrel, William W.	M053	018	2002
Barron, Abbie Esther Morley	M053	018	2002
Bartell-Downing, Patricia Sullivan	M053	115	2000
Bartley, Viola Branden	M053	018	2002
Barton, Andrew Lee	M053	019	2000
Barton, David	M053	019	
Barton, Joe A., Jr.	M053	018	2002
Bates, Stanley J.	M053	016	1989
Battaglia, Norman J.	M053	019	2000
Battle, Anna Guziel	M053	019	2001
Bayee, Esther J. Tickler	M053	019	2000
Beacome, Daniel F.	M053	019	2002
Beagle, Leigh Kenneth	M053	021	2001
Beal, Karl Ernest, Jr.	M053	020	2002
Beam, Fred Russell	M053	021	2001
Bean, Fred Russell	M053	021	2001
Beaton, David L.	M053	020	2002
Beaton, David L.	M053	020	2002
Beaudet, Emily	M053	021	2001
Beaupre, Joseph A.	M053	021	2001
Beck, Oscar F.	M053	023	2000
Becker, Charlotte L. Gray	M053	024	2002
Becker, John J., Jr.	M053	023	2000
Becker, John M.	M053	023	2001
Beckett, Betty J.	M053	023	2000
Beckwith, Avis M. Brown	M053	023	2000
Bedard, Virginia Marie McCoy	M053	020	2002
Bednark, Leo ""Lee"" R. Rev.	M053	020	2002
Beebe, Ralph L.	M053	024	2002
Beekman, Jim	M053	006	2002
Begin, Ruth E. Templer	M053	024	2002
Belken, Evelyn A. Hoffman	M053	024	2002
Bell, Janice Ann Donner	M053	025	2001
Bell, Karl Ernst, Jr.	M053	020	2002
Bellair, Kathleen Farrell Bellair	M053	025	2001
Bellamy, B. Marie 	M053	025	2000
Bemer, Joseph Sr.	M053	025	2001
Bender, Grace R. Wagner	M053	025	2002
Bender, Thomas 	M053	022	2002
Beneau, Edna F. Cain	M053	025	1986
Benigo, Petronella Kakstis	M053	024	2002
Bennett, Hildegard	M053	027	2000
Bennett, Robert C.	M053	027	2002
