﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10159,https://archives.howelllibrary.org/items/show/10159,"A Conversation with Richard Lane, Jim Young, and Peter Baldwin - August 20, 2018","A Conversation with Richard Lane, Jim Young, and Peter Baldwin - What happens when you gather a Mayor, Hardware owner and a hospital administrator Great stories about familiar faces, local places, hometown aces. <br /><br />Richard Lane was the Administrator for McPherson Hospital, Howell, Michigan 1970-1982.<br /><br />Jim Young was a 1953 graduate of Howell High School, Howell, Michigan, owner of Howell Auto Parts, Howell, Michigan and mayor of Howell, Michigan 1975-1985.<br /><br />Peter Baldwin was a 1953 graduate of Howell High School, Howell, Michigan and a 3rd generation ower of Baldwin Hardware, Howell, Michigan.<br /><br />(HCDL-bd-Conversation-Dick-Lane-Jim-Young-Pete-Baldwin_m.mp4)<br /><br />Mentioned in the video:<br /><br />
<ul>
<li>Dodge showroom</li>
<li>Ration Board</li>
<li>Orly Young</li>
<li>WWII</li>
<li>Scrap drives</li>
<li>Baldwin Hardware</li>
<li>George Dunn</li>
<li>General Douglas MacArthur</li>
<li>Mike Hagman</li>
<li>Veterans' Memorial</li>
<li>Livingston County Fair</li>
<li>Catrell Street</li>
<li>Thureson Lumber</li>
<li>class reunions</li>
<li>Howell High School</li>
<li>Michigan Avenue</li>
<li>post office</li>
<li>Bob Lynn</li>
<li>John Page</li>
<li>Kris Christopherson</li>
<li>Sibley Street</li>
<li>Pinckney</li>
<li>Charlie Culver</li>
<li>Young Motor Sales</li>
<li>Howell Recreation Center</li>
<li>Joanne Faye</li>
<li>Lyman Faye</li>
<li>Howell Lake</li>
<li>Paul Bennett</li>
<li>Chemung Hills Country Club</li>
<li>Howard Gentry</li>
<li>Stan Dickson</li>
<li>Boy Scouts</li>
<li>Howell Armory</li>
<li>Howell Auto Parts</li>
<li>St. Joseph Catholic Church</li>
<li>Bob White</li>
<li>Standard Oil gas station</li>
<li>Howell Rotary Club</li>
<li>Troop 63</li>
<li>Marsh Dayton</li>
<li>Dick Yost</li>
<li>Bert Woodhams</li>
<li>Citizen's Insurance</li>
<li>Charlie Sutton</li>
<li>Family Restaurant</li>
<li>Eager's Restaurant</li>
<li>Midget Restaurant</li>
<li>Martin Lavan</li>
<li>Don Monroe</li>
<li>First National Bank</li>
<li>McPherson Hospital</li>
<li>Moe, the barber</li>
<li>Ed Garland</li>
<li>Clifton Heller</li>
<li>Heller's Flowers</li>
<li>Huron Clinton Metropolitan Authority Board</li>
<li>Dick Slayton</li>
<li>Archives of Howell</li>
<li>Bicentennial History book</li>
<li>Howell Fire Department</li>
<li>Rad Tucker</li>
<li>Don Williams</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",2018-08-20,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","auto parts,business,hardware,history,hospital,howell,mayor",https://archives.howelllibrary.org/files/original/387072df4f9db70b5b3a8f314668f21c.jpg,"Moving Image",Videos,1,0
10130,https://archives.howelllibrary.org/items/show/10130,"A Healing Place: Michigan State Sanatorium, Howell State Hospital, Hillcrest Center, Howell, Michigan","<span>Michigan State Sanatorium, Howell State Hospital, Hillcrest Center, Howell, Michigan. In 1890, the Michigan State Board of Health petitioned the state Legislature for money to create and support a Michigan State Sanatorium to care for patients suffering from tuberculosis.</span><span> <br /><br /></span><span> </span><span>In 1905, the State legislators approved $20,000 for land acquisition and one year of operating expenses.(HCDL-bd-Healing-Place-Howell-Sanatorium_m.mp4)<br /><br />Names Mentioned:</span><br />
<ul>
<li><span>tuberculosis</span></li>
<li><span>Michigan State Sanatorium</span></li>
<li><span>Fred Euler</span></li>
<li><span>County Farm Road</span></li>
<li><span>New York</span></li>
<li><span>Dr. Trudeau</span></li>
<li><span>shacks</span></li>
<li><span>Administration building</span></li>
<li><span>chapel</span></li>
<li><span>power plants</span></li>
<li><span>farm</span></li>
<li><span>water tower</span></li>
<li><span>tunnel system</span></li>
<li><span>lobby </span></li>
<li><span>Nellie Lansing Glenn</span></li>
<li><span>carbolic acid</span></li>
<li><span>University of Michigan physicians</span></li>
<li><span>streptomycin</span></li>
<li><span>Glen Smith</span></li>
<li><span>cooks</span></li>
<li><span>Harry Lamb</span></li>
<li><span>Pauline Bailey</span></li>
<li><span>Dan Leavenworth</span></li>
<li><span>Jim Guy</span></li>
<li><span>Midland Michigan</span></li>
<li><span>Laundry</span></li>
<li><span>Clinton Whalen</span></li>
<li><span>consumption</span></li>
<li><span>Hillcrest Center for Developmentally Disabled</span></li>
<li><span>P.A. 111</span></li>
<li><span>Howell State Hospital</span></li>
<li><span>unknown persons</span></li>
<li><span>Marion Township</span></li>
<li><span>Ruth ??</span></li>
<li><span>Marily Wilson</span></li>
<li><span>Ruth and Leslie White</span></li>
<li><span>Dr. Frank Detterbeck</span></li>
<li><span>Lou Crawford</span></li>
<li><span>Ralph Benson</span></li>
<li><span>Delores  ?Calen</span></li>
<li><span>Robert ?Calen</span></li>
<li><span>Livingston County Poor Farm</span></li>
<li><span>cemetery</span></li>
<li><span>Blossom Farm</span></li>
<li><span>Archives of Michigan</span></li>
</ul>",Sanatoriums^^Hospitals,"Copyright Undetermined",video/mp4,"Moving Image",,,,,"<ul>
<li>Howell Area Archives</li>
<li>Susan Reifert, NSDAR</li>
<li>Don Reifert, NSSAR</li>
<li>Jerilee Cook</li>
<li>Jon King</li>
<li>Howell Area Historical Society</li>
</ul>",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,sanatorium,unknown",https://archives.howelllibrary.org/files/original/3d39e240978d72c83728928d897c9b3f.jpg,"Moving Image",Videos,1,0
6534,https://archives.howelllibrary.org/items/show/6534,"Brighton Hospital, Brighton, Michigan, 1982","Photographs of Brighton Hospital, Brighton, Michigan, 1982.  The address was 12851 East Grand River Avenue, Brighton.",Hospitals,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hospital","https://archives.howelllibrary.org/files/original/b1ddff6a5f848755b594a2c54bdd79e7.jpg,https://archives.howelllibrary.org/files/original/0877a003394f387aeac023dbdc371efa.jpg","Still Image","Photos - Places",1,0
5890,https://archives.howelllibrary.org/items/show/5890,"Dong-Soo Kim, M.D., Pediatrician, Howell, Michigan, 1976","This is a portrait of Dong-Soo Kim, M.D., Pediatrician, Howell, Michigan,  1976.",Physicians,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician",https://archives.howelllibrary.org/files/original/76bba221ce3d22833f9222d7165f059c.jpg,"Still Image","Photos - People",1,0
5901,https://archives.howelllibrary.org/items/show/5901,"Dr. Dong-Soo Kim, Howell Pediatrician in 1977, Howell, Michigan","Dr Kim served Howell families as a pediatrician. Mrs. Sook-Hee Kim is shown with son, Ihan.",Pediatricians,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/454247148/?terms=Dr%20Kim&amp;match=2"" target=""_blank"" rel=""noreferrer noopener"">Pediatrician Opens Office in Howell, Livingston County Press, 12 Feb 1975</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell","https://archives.howelllibrary.org/files/original/f0cea6fb14403965253d75a5776a7a2a.jpg,https://archives.howelllibrary.org/files/original/e3770abf2f11692228072c3509ea93c8.jpg","Still Image","Photos - People",1,0
5909,https://archives.howelllibrary.org/items/show/5909,"Dr. Karol Granowski and wife, Regina Leszczynska Granowski, Howell, Michigan, 1975","These portraits are of Karol Granowski, M.D., Radiologist, and his wife, Regina Leszczynska Granowski,  1975.<br /><br />Dr. Granowski was Chief of Radiology at McPherson Community Hospital (Trinity Health), Howell, Michigan, from 1965 until his retirement in 1989.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/455289472/?terms=%22Dr.%20Granowski%22&amp;match=1</span> <strong>(in library use only)</strong>",Radiologists,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell","https://archives.howelllibrary.org/files/original/ba0a25a49a5aee8b17dc2c1bb3bc3180.jpg,https://archives.howelllibrary.org/files/original/2006b5969245b9a0939225e77cd7c3cb.jpg","Still Image","Photos - People",1,0
6300,https://archives.howelllibrary.org/items/show/6300,"Fred Cronenwett's Office Window,  North Michigan Avenue, Howell, Michigan, Winkelhaus ""Hello Henry"" Window - May 12, 1947","This is a photograph of the window in Fred Cronenwett's office, greeting fellow Rotarian Henry Winkelhaus who was hospitalized at McPherson Memorial Hospital.  Cronenwett was Chief of Police and his office was in the 100 block of North Michigan Avenue, Howell, Michigan.  The window read, ""Hello Henry"", and the date was May 12, 1947.  Henry Winkelhaus was a local florist.",Police,"Copyright Undetermined",image/jpeg,Image,1947/05/12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,hospital,howell,police",https://archives.howelllibrary.org/files/original/5bafd0875f0556cc34b9a275f7ff0a66.jpg,"Still Image","Photos - Events",1,0
8031,https://archives.howelllibrary.org/items/show/8031,"Howell City Police Station, 121 North Michigan Avenue, Howell, Michigan, 1949","This is a photograph of a police car and two unknown individuals taken in front of the City of Howell Police Station, 121 North Michigan Avenue, Howell, Michigan.<br /><br />It shows the intersection of North Michigan Avenue and East Clinton Street, and in the background is McPherson Memorial Hospital.  Note the brick roadway that is Michigan Avenue.","Police stations","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,police,unknown",https://archives.howelllibrary.org/files/original/22ef54fddcd44714bd33bbf761f006ae.jpg,"Still Image","Photos - Places",1,0
5872,https://archives.howelllibrary.org/items/show/5872,"Ingeborg Detterbeck, and Dr. Frank Detterbeck, Howell, Michigan, 1980","These 1980 portraits are of Frank Detterbeck, M.D., and his wife, Ingeborg.<br /><br />Dr.Detterbeck was associated with the Howell State Hospital.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453416685/?terms=%22Frank%20Detterbeck%22&amp;match=1</span> <strong>(in library use only)</strong>",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician,sanatorium","https://archives.howelllibrary.org/files/original/5b9350383a9623eeaf2909226e22a87d.jpg,https://archives.howelllibrary.org/files/original/6ea4079214757de4b1d5ad9f937bfddd.jpg","Still Image","Photos - People",1,0
5889,https://archives.howelllibrary.org/items/show/5889,"Ismael Yanga, M.D., Howell, Michigan, 1976","This is a portrait of Ismael Yanga, M.D., Howell, Michigan, 1976.",Physicians,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician",https://archives.howelllibrary.org/files/original/07842bab0b062edba8b317d8d95b24f2.jpg,"Still Image","Photos - People",1,0
