﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6138,https://archives.howelllibrary.org/items/show/6138,"300 block of E. Grand River Avenue, Howell, Michigan - 1984","300 block of E. Grand River Avenue, Howell, Michigan 1984 View looking west from the Grand River Ave and S. Barnard St intersection. 1984 buildings on the 300 block of Grand River Avenue including the Livingston County Press newspaper office. the Howell Theater, the County Courthouse. Business signage, vehicles. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,livingston county courthouse,newspaper,R/UDAT,store,theater,unknown",https://archives.howelllibrary.org/files/original/0995f372c3b54ba221eb05fed2225380.jpg,"Still Image","Photos - Places",1,0
6139,https://archives.howelllibrary.org/items/show/6139,"323 E. Grand River Avenue, Howell, Michigan - 1984","323 E. Grand River Avenue, Howell, Michigan 1984 Northeast corner of the Grand River Ave and S. Barnard Street intersection, viewed from the East. 1984 location of the Livingston County Press newspaper office. Buildings on the south side of the 300 block of Grand River Avenue including the Howell Theater. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,grand river avenue,howell,newspaper",https://archives.howelllibrary.org/files/original/d74bf5a504697c21001ce4b964dcae36.jpg,"Still Image","Photos - Places",1,0
6281,https://archives.howelllibrary.org/items/show/6281,"Locey's Recreation Center, 300 block of East Grand River Avenue, Howell, Michigan, Fire, February 1935","This is a photograph of the aftermath of the fire at Locey's Recreation Center, 300 Block of East Grand River Avenue, Howell, Michigan, February 17, 1935.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/453827939/?terms=%22Locey%27s%20%20Recreation%22%20%20fire&amp;match=1</span> <strong>(in library use only)</strong>",Fires,"Copyright Undetermined",image/jpeg,Image,1935-02-17,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bowling alley,building,fire,grand river avenue,howell",https://archives.howelllibrary.org/files/original/e9a81f9091b90d66fb31d1c0e2da712e.jpg,"Still Image","Photos - Places",1,0
6334,https://archives.howelllibrary.org/items/show/6334,"Chemung Hills Country Club Clubhouse Burned Howell, Michigan - 1948","Chemung Hills Country Club Clubhouse Burned Howell, Michigan - 1948",Structure^^Golf^^Fire,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,chemung hills golf,howell",https://archives.howelllibrary.org/files/original/4d18e7152e8ba0fe4b23095ceaa2400c.jpg,"Still Image","Photos - Places",1,0
7109,https://archives.howelllibrary.org/items/show/7109,"Citizens' Mutual Automobile Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1955","These photographs were taken in 1955 of the new building at 645 West Grand River Avenue, Howell, Michigan, of the Citizens' Mutual Automobile Insurance Company.",Insurance,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell,insurance","https://archives.howelllibrary.org/files/original/1cb4d59eadec24d2cfa16eb37bd12265.jpg,https://archives.howelllibrary.org/files/original/3e7055a1444a92735dfee24868b430fc.jpg,https://archives.howelllibrary.org/files/original/423e1e66cb6d18a79cff5b1fd5732176.jpg,https://archives.howelllibrary.org/files/original/6fd8476f2de8f5ec8ba388680fa9521e.jpg,https://archives.howelllibrary.org/files/original/1c303affe2d8fb3edd2c4a322ac2da07.jpg,https://archives.howelllibrary.org/files/original/577e805c03a805dce6674169f17b454c.jpg,https://archives.howelllibrary.org/files/original/112b80f121ef77d92f384d70850e9422.jpg,https://archives.howelllibrary.org/files/original/559a9eba3d9af26df2ab19061b089111.jpg,https://archives.howelllibrary.org/files/original/6367b3fe556012e0b29b39bf01095e47.jpg,https://archives.howelllibrary.org/files/original/044ef11848a206faa4e15f4b1d640804.jpg","Still Image","Photos - Places",1,0
7129,https://archives.howelllibrary.org/items/show/7129,"Citizens Mutual Automobile Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1957","These photographs are of the new building construction of the Citizens' Mutual Automobile Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1957.",Insurance,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,insurance","https://archives.howelllibrary.org/files/original/d6f55a532344b4d7a5d4354c2e207ca3.jpg,https://archives.howelllibrary.org/files/original/ca130abfee639e7c44d5be4da37e3e21.jpg,https://archives.howelllibrary.org/files/original/abdf76cf2602580de8d0776e1a5724f6.jpg,https://archives.howelllibrary.org/files/original/6cfcf4bdd7a32de6e6579bc4231fba55.jpg,https://archives.howelllibrary.org/files/original/461df7adf017c1a686870d43e98f7be3.jpg,https://archives.howelllibrary.org/files/original/03bb78d39801a1a7aa1336fe6cc3aab5.jpg,https://archives.howelllibrary.org/files/original/66ad41ac818a179516586ceb17fe818a.jpg,https://archives.howelllibrary.org/files/original/7587ee3e82d6506d5884e3f45f83770d.jpg,https://archives.howelllibrary.org/files/original/d6e36741495a43e89aaf9c740040ab30.jpg,https://archives.howelllibrary.org/files/original/0211e984a78c5373b2cbbd9ab5fc9565.jpg,https://archives.howelllibrary.org/files/original/9284a2af6720e2477e46377a540d53ea.jpg,https://archives.howelllibrary.org/files/original/29a265981beea0b5b14cbf1df1d8c7d0.jpg,https://archives.howelllibrary.org/files/original/769972a90eaa50b97154269311d4c149.jpg,https://archives.howelllibrary.org/files/original/335266739c64f452c48fbe5e74746a29.jpg,https://archives.howelllibrary.org/files/original/8ea5d7f33b7c6a1be0a47e734db94220.jpg,https://archives.howelllibrary.org/files/original/9161bf60611887846ecc257ff79e229a.jpg","Still Image","Photos - Places",1,0
7163,https://archives.howelllibrary.org/items/show/7163,"Citizens' Mutual Automobile Insurance Company, Howell, Michigan, 1974","These photographs are of the Citizens' Mutual Automobile Insurance Building, 645 West Grand River Avenue, Howell, Michigan,  1974.","Insurance agents","Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,insurance","https://archives.howelllibrary.org/files/original/ebd6495c3a889f110a012ccda91bbd32.jpg,https://archives.howelllibrary.org/files/original/ed74519501cb3abd1a77b5ff56d6fbfd.jpg,https://archives.howelllibrary.org/files/original/4606a028e8e956e572b2ed16ec2ffee8.jpg,https://archives.howelllibrary.org/files/original/26ff4875e3e80230f7f070def367798b.jpg,https://archives.howelllibrary.org/files/original/85b506b3a2c6ebda0709feb52cfaf411.jpg,https://archives.howelllibrary.org/files/original/f655185c5a9d30b440ae4bcc93888874.jpg","Still Image","Photos - Places",1,0
7397,https://archives.howelllibrary.org/items/show/7397,"Robert Hotel - SE corner of E. Grand River and Court Street - year unknown.
NOTE: These is a photo taken of a photo, not from original negative)","Robert Hotel - SE corner of E. Grand River and Court Street - year unknown.
Across the street from the courthouse.
NOTE: These is a photo taken of a photo, not from original negative)
",Building,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/350344121328d135f436066fcf034496.jpg,"Still Image","Photos - Places",1,0
7906,https://archives.howelllibrary.org/items/show/7906,"Hartland Recreational Hall, Hartland, Michigan, 1972","This is a 1972 photograph of the Hartland Recreational Hall in Hartland, Michigan.  <span>This building is the Hartland Recreational Hall. It hosted basketball, dances, and roller skating. It was later converted to the consolidated schools offices, and now is a church.</span>",Building,"Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,unknown",https://archives.howelllibrary.org/files/original/8d0f758e8297febcbe22a0fb137f9a2b.jpg,"Still Image","Photos - Places",1,0
7907,https://archives.howelllibrary.org/items/show/7907,"Cromaine Library, Hartland, Michigan, 1972","This is a 1972 photograph of the Cromaine Library in Hartland, Michigan.",Library,"Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,library,unknown",https://archives.howelllibrary.org/files/original/b8918efa3874606dd66bc21747767a70.jpg,"Still Image","Photos - Places",1,0
