﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11537,https://archives.howelllibrary.org/items/show/11537,"Choir of the First Baptist Church in Howell, Michigan","Choir of the First Baptist Church in Howell, Michigan<br /><br />unknown people or date","Church^^Baptist church buildings","No Known Copyright",image/jpeg,Image,,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/9d26b09fd9fbb86688b6f0a82021efc9.jpg,"Still Image","Photos - Places",1,0
11536,https://archives.howelllibrary.org/items/show/11536,"Inside of the First Baptist Church on Church Street in Howell, Michigan - April 17, 1949","Easter Sunday in old wooden First Baptist Church on Church Street in Howell, Michigan. Reverend Meeden standing in the middle in the back of church. Rest of people are unknown.","Baptist church buildings^^Church","In Copyright",image/jpeg,Image,1949-04-17,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/25d72ced37a770bf8cb26949f232c100.jpg,"Still Image","Photos - Places",1,0
10707,https://archives.howelllibrary.org/items/show/10707,"Baby, Carriage, Boardwalk, Livingston County, Michigan","This is a photograph of a baby in a carriage on a boardwalk, possibly in Pinckney, Michigan. A church is in the background. This was labeled, ""Norma Zufer?"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baby,boardwalk,carriage,church,livingston county,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/61c6348bb4948d65fff06ae526e50cf3.jpg,"Still Image","Photos - People",1,0
10705,https://archives.howelllibrary.org/items/show/10705,"Rectory at St. Mary's Church, Pinckney, Michigan","This is believed to be the Rectory at St. Mary's Church, Pinckney, Michigan.  The church is in the background.",Church,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,pinckney",https://archives.howelllibrary.org/files/original/c2754bb5f5f40db72275b88a853c42c6.jpg,"Still Image","Photos - Places",1,0
10561,https://archives.howelllibrary.org/items/show/10561,"Parade, Howell, Michigan","This is a photograph of a parade in downtown Howell, Michigan.  The procession is moving north on State Street.  The intersection of State Street and East Grand River Avenue is in view.  To the right is the Livingston County Courthouse, in the distance is the First Baptist Church, and to the left is is the storefront at 112 East Grand River Avenue.<br /><br />The name of the parade and persons in the parade are unknown.  The vehicles look to be from the 1940's-1950's and the direction of the parade is one that was most often taken for Memorial Day Parades (to Lakeview Cemetery).",Parades,,image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,livingston county courthouse,store,unknown",https://archives.howelllibrary.org/files/original/d1cddaadad49c486d480d1631f88200c.jpg,"Still Image","Photos - Events",1,0
10553,https://archives.howelllibrary.org/items/show/10553,"Unknown People, Unknown Church, Livingston County, Michigan","This is a photograph of a gathering of unknown people outside a church believed to be in Livingston County, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,livingston county,unknown",https://archives.howelllibrary.org/files/original/0f1c9a69374148d4f253f41cad238209.jpg,"Still Image","Photos - Places",1,0
10544,https://archives.howelllibrary.org/items/show/10544,"Baptist Church, Fowlerville, Michigan","This is a photograph of the Baptist Church, Fowlerville, Michigan.  The year is unknown.",Church,"No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,fowlerville,unknown",https://archives.howelllibrary.org/files/original/2f565ef97934761853ea04dc46095633.jpg,"Still Image","Photos - Places",1,0
10543,https://archives.howelllibrary.org/items/show/10543,"Unknown Church, Livingston County, Michigan","This is a photograph developed from a glass negative of an unknown church believed to be in Livingston County, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,livingston county,unknown",https://archives.howelllibrary.org/files/original/0f78333cc73db9f2df5f7604660fcfc6.jpg,"Still Image","Photos - Places",1,0
10532,https://archives.howelllibrary.org/items/show/10532,"A. Garland, and Bennett Hardware Stores, 121 -123 West Grand River Avenue, Howell, Michigan","This is a photograph of A. Garland, and Bennett Hardware Stores, 121 -123 West Grand River Avenue, Howell, Michigan.  The intersection of West Grand River Avenue and South Walnut Street are in view with the Walnut Street Methodist Church in the background.   Horses and carriages are on Walnut Street, and the streets are unpaved.  The year is prior to 1915.",Storefronts,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,church,grand river avenue,hardware,howell",https://archives.howelllibrary.org/files/original/1f1fcaa9ef8c45ab5565f0503969fbe1.jpg,"Still Image","Photos - Places",1,0
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
