﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10325,https://archives.howelllibrary.org/items/show/10325,"Aerial View of Pinckney, Michigan","This is an aerial view of Pinckney Michigan.  The exact location is unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,pinckney,unknown",https://archives.howelllibrary.org/files/original/abd9869f9396cf67fce5980c963f8d82.jpg,"Still Image","Photos - Places",1,0
10308,https://archives.howelllibrary.org/items/show/10308,"Aerial View, Pinckney, Michigan","This photograph is an aerial view of Pinckney, Michigan.  The exact location and year are unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,pinckney,unknown",https://archives.howelllibrary.org/files/original/07856ac0c2505ff46bc38587f263cb88.jpg,"Still Image","Photos - Places",1,0
10034,https://archives.howelllibrary.org/items/show/10034,"Amos Stone Adams, Livingston, Michigan","<p>This is a portrait of Amos Stone Adams,  son of Amos and Elizabeth (Wright) Adams,   <br /><br />Amos Stone Adams was born June 5, 1821, and died May 1863, Pinckney, Livingston, Michigan.<br /><br /><br /></p>
<p>Date of portrait, unknown</p>",Person,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,pinckney,pioneer,unknown",https://archives.howelllibrary.org/files/original/6716dee543ff9e954c36114578422d8b.jpg,"Still Image","Photos - People",1,0
10707,https://archives.howelllibrary.org/items/show/10707,"Baby, Carriage, Boardwalk, Livingston County, Michigan","This is a photograph of a baby in a carriage on a boardwalk, possibly in Pinckney, Michigan. A church is in the background. This was labeled, ""Norma Zufer?"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baby,boardwalk,carriage,church,livingston county,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/61c6348bb4948d65fff06ae526e50cf3.jpg,"Still Image","Photos - People",1,0
10316,https://archives.howelllibrary.org/items/show/10316,"Cat, Streetpost, Pinckney, Michigan","This is a photograph developed from a glass negative of a cat sitting on a street post near a boardwalk, labeled Pinckney, Michigan.",Cats,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,cat,pinckney",https://archives.howelllibrary.org/files/original/0493aa33b171d8d0d99e8fb112ba8498.jpg,"Still Image","Photos - Places",1,0
10347,https://archives.howelllibrary.org/items/show/10347,"Deer on Birkett Farm, Pinckney, Michigan","These are photographs of deer on the Birkett Farm, Pinckney.  The exact location and date are unknown.",Deer,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,farm,pinckney","https://archives.howelllibrary.org/files/original/e8a65f108d2e6618d9bfaf56523d5df9.jpg,https://archives.howelllibrary.org/files/original/802cfea091b9630728ddc6f849f7b2ec.jpg","Still Image","Photos - Places",1,0
10722,https://archives.howelllibrary.org/items/show/10722,"Deer on Birkett Farm, Pinckney, Michigan","This is a photograph of deer feeding on the Birkett Farm, Pinckney, Michigan. The year is unknown.",Deer,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,pinckney,unknown",https://archives.howelllibrary.org/files/original/80469c00e424ba16fe3e936efe19d9bc.jpg,"Still Image","Photos - Places",1,0
10313,https://archives.howelllibrary.org/items/show/10313,"Dog, Pinckney, Michigan","This is a photograph developed from a glass negative of a dog sitting on a crate in front of a building in Pinckney, Michigan (labeled).  The exact location is unknown.",Dogs,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dog,pinckney,unknown",https://archives.howelllibrary.org/files/original/69334465fb94832f30d0df61197fb83d.jpg,"Still Image","Photos - Places",1,0
10330,https://archives.howelllibrary.org/items/show/10330,"Dr. H F Sigler House and Square Pinckney, Michigan","The Dr. H. F. Sigler house is just past the square. The view is looking East on Main Street in Pinckney, Michigan.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,pinckney,village square",https://archives.howelllibrary.org/files/original/0d38c6f450a1cd1c790bee662a8d8cc6.jpg,"Still Image","Photos - Places",1,0
5907,https://archives.howelllibrary.org/items/show/5907,"Dr. Stephen L. Sheng, D.D.S., Pinckney, Michigan, 1975","This is a portrait of Stephen L. Sheng, D.D.S., 315 S. Howell Street, Pinckney, Michigan, 1975.<br /><br />Dr. Sheng was the son of Luke Sheng M.D., and Stella Sheng, M.D.",Dentists,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dentist,pinckney",https://archives.howelllibrary.org/files/original/ff015c83c332ea72905741430899e715.jpg,"Still Image","Photos - People",1,0
