﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10251,https://archives.howelllibrary.org/items/show/10251,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/2 of Section 7 1883-1929","<strong>Names Mentioned</strong><br /><br />Aaron Kelly,William Clark,Alvin Benjamin,Emiline Kelley,Richard Bush,Alexander Buell,Bradford Campbell,Harriet Buell,Jacintha Clark,Charlott Benjamin,John Brown,Zuriah Brown,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,John Clark,Jacintha Fennell,Charles Hyne,Emelia Clark,Margaret Clark,Hiram Beakes,John Swathel,Charles Chapin,Hannah Hyne,Harriet Newcomb,Katie Clark,William Stuhrbert,Frederick Stuhrberg,William Winkelhaus,Carl Stuhrberg,, Frederick Stuhrberg ,Louis Stuhrberg,Catherine Stuhrberg,Helen Stuhrberg,Killins-stuhrberg Real Estate Company,Beatrice Tacke,William Winchell,Jacob Winchell,Harriet Winchell,Aaron Kelley,Fayette Kelley,Charles Kelley,Caroline Lewis,Mary Kelley,Celestia Kelley,Frederick Hyne,Marie Kelley,Sarah Hyne,Carl Kelley,John O'hara,Otilia O'hara,Richard Clark,K. P. Gannon,Auditor General Of Michigan,Henry Hartman,Edwin Rogers,Adna Lewis,Christian Turau,Theodore Turo,Mary Turo,J. Harman Bailey,Emma Bailey,Joseph Berkinstalk,Joseph Berkenstock,Mary Schoenhals,Julia Bidwell,Contrad Birkenstock,Amelia Birkenstock,Joseph Birkenstock,Hattie Birkenstock,Mary Birkenstock,Henry Bidwell,Anna Birkenstock,Harriet Mcclements,Carl Birkenstock,Clark Lake Park Syndicate,Ethel Birkenstock,Clark Lake Corporation,Albert Selak,Emma Selak,Joseph Collins,Ira Bingham,Charlotte Tompkins,Luke Montague,Sarah Rogers,Louise Meyer,Christ Meyer,J. A. Meyer,Peter Loch,J. Harmon Bailey,A. Leo Kent,Charles Goslin,Ruth Carter,Harry Birkenstock,Ida Birkenstock,B. E. Storms,E. J. Drewry","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1883/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section12,section18,section6,section7",https://archives.howelllibrary.org/files/original/6ccb1e4741fed6ca9a9de6e48c4588cd.pdf,Text,"Township Abstracts",1,0
10810,https://archives.howelllibrary.org/items/show/10810,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the NE1/4 of Section 10 1835-1938","<strong>Names Mentioned</strong><br /><br />John Johnson,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Martha Van Amburgh,Wheaton Hicks,John Hicks,Eugene Hicks,Louis Hyne,Lamartine Hicks,Sarah Hyne,Elizabeth Ross,Alice Hicks,Abbie Hicks,Amos Rogers,Edgar Durfee,Thomas Hilton,Theodore Gay,Daniel Skeeman,Frank Hyne,Elizabeth Hyne,Pure Oil Company,E. F. Clagett,Amy Hyne,Amy Burleigh,Ambrose Lapham,Jared Lapham,Jay Marlatt","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section16,section17,section18,section21,section29,section8",https://archives.howelllibrary.org/files/original/f77ec713a4066ca0b9c16f69828a63b1.pdf,Text,"Township Abstracts",1,0
10859,https://archives.howelllibrary.org/items/show/10859,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SE1/4 of Section 16 1841-1943","<strong>Names Mentioned</strong><br /><br />R. Sleaford,John Ward,Robert Sleaford,J. B. Frink,Isaac Stanfield,Abiel Silvers,D. Mcintyre,Willard Beach,Ellen Wesley,Roseanna Humphry,Cyrus Hewitt,Charles Deland,Austin Blair,Solomon Wesley,Mary Sleafford,Eugene Hicks,William Sleaford,Chlve Sleaford,Chloc Myer,Eva Sleaford,Martin Holtforth,James Longthorne,Augusta Holtforth,Richard Gitre,Mary Gitre,Veronica Brogan,James Campbell,Lillian Campbell,Joseph Rubenstein,Rose Rubenstein,Nicholas Rubenstein,Henry Finley,Frederick Hyne,Carmon Tatti,Fernanda Tatti,Frank Cain,Ona Cain,Elsie Hyne,Erwin,Fredericka Hodgin,Willis Lyons,Jessamine Hyne,William Brown,Isaac Standfield,Anna Stanfield,Chloe Sleaford,Charles Hyne,Brighton State Bank,R.o. Newcomb,Union Joint Stock Land Bank",Abstracts,"No Copyright - United States",application/pdf,Text,1841/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section 32,section16,section18,section20",https://archives.howelllibrary.org/files/original/67f0cf7ea6904db9886d37233acd58c9.pdf,Text,"Township Abstracts",1,0
10896,https://archives.howelllibrary.org/items/show/10896,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SW frl. 1/4 of Section 18 1962-1967","<strong>Names Mentioned</strong><br />Woodland Lake Estates,Chester Pomeroy,Laura Pomeroy,Richard Pomeroy,Norma Pomeroy,Pomeroy Construction,Great Western Corporation,Milton Strauss,Ralph Gault,Richard Gault,Mildred Gault",Abstracts,"No Copyright - United States",application/pdf,Text,1962/1967,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18",https://archives.howelllibrary.org/files/original/48a4ae15de155f4b1d782973b6e117ff.pdf,Text,"Township Abstracts",1,0
10897,https://archives.howelllibrary.org/items/show/10897,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 and W 1/2 of SW frl. 1/4 of Section 18 1929-1932","<strong>Names Mentioned</strong><br />Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth,Don Van Winkle,Esther Yerkes,Wallace Meyer,Hattie Meyer,Frank Kourt,John Hagman,C Meade,Glen Garwood,Robert Park,Charles Garwood,Thomas Garwood,Martin Olsen,Adolph Martin,F Hyne,Erwin Hyne,Helen Crippen,Estella Bidwell,Lela Bird,Arthur Crippen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1929/1932,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/e0a779fe80b5f4ecf4ce9fdd641e056e.pdf,Text,"Township Abstracts",1,0
10898,https://archives.howelllibrary.org/items/show/10898,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of Section 18 1947","<strong>Names Mentioned</strong><br />Willard Reibel,Woodland Lake Development Company,George Almashy,Stanley Berriman","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1947,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section18",https://archives.howelllibrary.org/files/original/eb3508597580cf41322acd1096d201d5.pdf,Text,"Township Abstracts",1,0
10899,https://archives.howelllibrary.org/items/show/10899,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of Section 18 1947","<strong>Names Mentioned</strong><br />Willard Reibel,Woodland Lake Development Company,Stanley Berriman,George Almashy","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1947,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section18",https://archives.howelllibrary.org/files/original/d7aa6a034fb9d2531959084cbfb3b11f.pdf,Text,"Township Abstracts",1,0
10900,https://archives.howelllibrary.org/items/show/10900,"Abstract for Brighton Township, Livingston County, Michigan SW frl. 1/4 of Section 18 1833-1923","<strong>Names Mentioned</strong><br />Orman Coe,General Land Office,Ansel Crippen,Marilla Crippen,Ernest Crippen,William Crippen,Arthur Crippen,Edwin Bidwell,Estella Bidwell,Burton Miller,Bertha Miller,Lela Bird,Bernice Crippen,Wallace Meyer,Hattie Meyer,Charles Prosser,Federal Land Bank",Abstracts,"No Copyright - United States",application/pdf,Text,1833/1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18",https://archives.howelllibrary.org/files/original/491df1e1d5bccf4ec985a4526acb32dc.pdf,Text,"Township Abstracts",1,0
10901,https://archives.howelllibrary.org/items/show/10901,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW frl. 1/4 of Section 18 1833-1926","<strong>Names Mentioned</strong><br />Orman Coe,Ansel Crippen,Marilla Crippen,Ernest Crippen,William Crippen,Helen Crippen,Edwin Bidwell,Estella Bidwell,Filmore Crippen,Aaren Kelley,Mary Crippen,Isabella Butler,Aaren Newman,Janet Newman,Hugh Gordon,Burton Miller,Bertha Miller,Charles Prosser,Lillian Prosser,Frederick Good,Elsie Good,Bertrand Spitzley,Ida Spitzley,Arthur Denio,Capital Land Corporation,Woodland Shores Holding Company,Fritz Radford,J Munsell,Floyd English,Arthur Newman,Maggie Newman,Isabella Grubb,G Baetcke,Richard Roberts,Joseph Birkenstock,Carl Birkenstock,C Roberts,Clifford Roberts,Ida Birkenstock,Gladys Birkenstock,Ruth Carter,Harry Birkenstock","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1833/1926
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/a2d2a7e082817390fe94536378f7a23d.pdf,Text,"Township Abstracts",1,0
10902,https://archives.howelllibrary.org/items/show/10902,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 and E 1/2 of SW 1/4 of Section 18 1836-1922","<strong>Names Mentioned</strong><br />Abram Pietch,Abraham Pietch,Joseph Conklin,Richard Lyon,Julia Conklin,N Sullivan,Nicholas Sullivan,Eliza Sullivan,Lynda Prosser,Charles Prosser,Elmina Prosser,Mary Prosser,Frank Prosser,Hattie Hunter,Eliza Crout,Bethiah Hartwick,Florence Prosser,Ella Prosser,Miles Prosser,Edith Prosser,Almina Prosser,Jacob Prosser,Gustave Baetcke,Marie Kelley,Loomis Allyn,Ann Smith,Charles Allen,Laraine Kanouse,M Kelley,Emma Snow,Joa Allen,John Allen,Lila Allen,Lewie Allen,Mertie Allen,Eddie Allen,Berthia Hartwick,J Prosser","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1922,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/448d1e555d1d360f6eccfade01218466.pdf,Text,"Township Abstracts",1,0
