﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
146,https://archives.howelllibrary.org/items/show/146,"M050 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,1994/1996,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abbe, Sharon	M050	001	1994
Aberasturi, Abigal	M050	001	1996
Adams, Betty M	M050	001	1996
Adams, Daniel B.	M050	001	1994
Adams, Edgar	M050	002	1994
Adams, Leo	M050	002	1995
Adkins, Kenneth Allen Jr.	M050	002	1996
Akers, Dorothy	M050	003	1993
Albert, Lois	M050	003	1995
Albrant, Floyd	M050	003	1995
Albrant, Phyllis	M050	003	1995
Allen, William M.	M050	005	1996
Allen, Winifred	M050	005	1995
Allie, Edmund H.	M050	005	1996
Allshouse, Ardale L.	M050	005	1993
Alstott, Khristopher	M050	006	1996
Altmeyer, Marjorie	M050	006	1993
Anderson, Edythe	M050	006	1994
Anderson, Frederick	M050	006	1996
Anderson, James Lee Sr.	M050	007	1996
Anderson, Martin	M050	007	1994
Anderson, Nellie	M050	008	1994
Anderson, Wesley Kenneth	M050	007	1996
Andrews, Chris	M050	007	1995
Anglebrandt, Ina	M050	008	1994
Anosovich, Michael	M050	008	1995
Anscombe, Leona	M050	009	1996
Anscombe, Mitchel	M050	009	1995
Apple, John M.	M050	009	1996
Apple, Leo	M050	009	1995
Applin, ?? Mrs. Ernest	M050	011	1996
Arnet, Lucile T.	M050	011	1996
Arnett, Marie	M050	011	1996
Arnold, Hoyt (Bud)	M050	011	1995
Arnold, Marie	M050	010	1996
Arnold, Russell	M050	010	1996
Arthur, Harvey	M050	010	1995
Arthurs, Mark	M050	010	1995
Arva, Julia	M050	012	1995
Aschenbrenner, Julius	M050	12	1995
Ashby, Reginald	M050	13	1995
Ashton, Maude Helen	M050	12	1994
Atchison, Yvonne M.	M050	14	1996
Atwood, Cleo D.	M050	14	1995
Auger, Germaine	M050	14	1996
Augustine, Mr. ??	M050	15	1996
Auld, Colleen	M050	14	1996
Aulds, Mary	M050	13	1993
Austin, Raymond	M050	13	1996
Axelson, Tynie	M050	15	1995
Axtin, Joseph (Coney Joe)	M050	15	1996
Azar, Anthony	M050	15	1996
Bacer, Priscilla 	M050	16	1994
Backlund, Laurence George 	M050	16	1996
Baginski, Mrs. ??	M050	16	1996
Bailey, Gerald	M050	16	1994
Baird, Georgia Rose	M050	17	1995
Baker, Barton	M050	17	1996
Baker, Nora 	M050	17	1996
Baldinger, Richard O.	M050	17	1996
Baldwin, Duane 	M050	18	1996
Baldwin, Sara Lou	M050	18	1995
Ball, Katherine H.	M050	18	1993
Ball, Skyler P.	M050	19	1996
Bamber, Elvira	M050	19	1996
Bamber, Lawrence 	M050	19	1996
Banker, Paul	M050	19	1995
Barazsu, Clarence ""Larry""	M050	20	1996
Barba, Christopher 	M050	20	1996
Barker, John	M050	20	1995
Barker, Lovell Harold	M050	20	1994
Barlow, Joseph S.	M050	21	1996
Barrett, Leland (Mike)	M050	21	1995
Barrett, Leonard Scott 	M050	21	1993
Barrett, Paul Jones	M050	22	1996
Barrett, William R.	M050	22	1994
Barrett,Alyce E.	M050	21	1996
Barrisa, Edmund W.	M050	22	1996
Barron, Arthur Joseph	M050	22	1994
Barron, Betty Mae	M050	23	1996
Bartig, Marymae 	M050	23	1995
Barton, Madeline B.	M050	23	1995
Baser, Kathryn Alice	M050	23	1994
Basile, John	M050	004	1996
Basile, John A.	M050	24	1994
Basile, Laura	M050	004	1996
Basile, Laura Bekkering	M050	24	1996
Bates, Howard E.	M050	004	1994
Bates, Howard E.	M050	24	1994
Baughn, Bernice	M050	004	1995
Baughn, Bernice (Doll Eloise)	M050	24	1995
Baughn, Clarence Willus (Bill)	M050	25	1996
Bauld, Thomas 	M050	25	1994
Beam, Marilyn A.	M050	25	1996
Beardsley, Glenn Vernon (Mike)	M050	25	1995
Beasley, Ralph Mason	M050	26	1994
Beatty, Naomi M.	M050	26	1993
Beaty, Harmon Jr.	M050	26	1995
Beauchamp, Casey Allen	M050	26	1994
Beauchamp, Robert W.	M050	27	1996
Beckel, Barbara E.	M050	27	1994
Beckett, Christopher S.	M050	27	1994
Beeman, Charles R. Jr.	M050	27	1995
Beers, Barbara Lee (Carr)	M050	28	1994
Beglinger, Walter Edwin Sr.	M050	28	1994
Beilby, Ralph	M050	28	1995
Belcarz, Joseph	M050	28	1996
Belen, Gadge	M050	29	1994
Bell, Carolyn	M050	29	1996
Bell, Milton (Gene)	M050	29	1994
Beller, Richard	M050	29	1996
Bender, Ronald Walter	M050	30	1996
Benham, Mary Ann	M050	30	1995
Benjamin, Ernest	M050	30	1995
Benjamin, Margaret	M050	30	1995
Bennett, Bernice M.	M050	32	1996
Bennett, Edward	M050	32	1994
Bentley, Elizabeth	M050	32	1994
Bergin, Carol	M050	32	1996
Bergin, George Jr.	M050	31	1996
Berlin, Regina	M050	31	1994
Bernardin, Steven	M050	31	1994
Bernhardt, Douglas	M050	31	1994
Berrier, Wilma	M050	33	1996
Berry, Glenn	M050	33	1994
Berryman, Sylvia Marie	M050	33	1996
Berube, Velis Jean	M050	34	1996
Bettis, Anita	M050	33	1996
Bezesky, Mariann	M050	34	1996
Bezzeg, Joseph	M050	34	1995
Bickley, Geoffrey Harwood	M050	35	1996
Bickman, Clarence	M050	34	1996
Biddle, Lois E.	M050	35	1994
Bidinger, Ella	M050	35	1994
Bidinger, Frederick	M050	35	1994
Bidwell, Ralph Sr.	M050	36	1996
Biehn, Martha	M050	36	1995
Bierman, Joseph	M050	36	1994
Bieske, Mary	M050	36	1994
Bigelow, Betty	M050	37	1995
Bigelow, Carl	M050	37	1996
Bigelow, Loren	M050	37	1995
Bilkey, Winifred	M050	37	1995
Binning-Navarre, Majel W.	M050	366	1996
Birkenstock, Margaret	M050	38	1996
Bitten, Lyel	M050	38	1996
Black, Robert	M050	39	1995
Blackburn, Judith	M050	38	1996
Blackwell, Ernest Eugene	M050	38	1996
Blair, Maureen	M050	39	1996
Blakeslee, ?	M050	39	1995
Blank, ?	M050	40	1996
Blassingame, Pearl E.	M050	39	1994
Blevins, Tomas	M050	40	1995
Blight, Joseph	M050	40	1996
Bloom, Noah	M050	40	1995
Blush, Joseph Peter	M050	41	1994
Body, Shirley	M050	41	1995
Bohrer. Ruth	M050	41	1994
Bohtengle, Eunice L.	M050	41	1996
Bokor, Louise	M050	42	1996
Bokros, Ernest	M050	42	1995
Boland, Ildred	M050	42	1994
Bollen, Clara	M050	42	1995
Bonfiglio, Annunzio	M050	42	1996
Bonfiglio, N. Jean	M050	43	1995
Bonsaire, Maria	M050	43	1995
Booher, Lydia A.	M050	43	1994
Booth, Marion	M050	43	1996
Borck, Helen	M050	43	1994
Borg, Carrie	M050	44	1995
Bornemeier, Wayne	M050	44	1995
Borsenik, Vera	M050	44	1996
Borth, Evangeline	M050	44	1991
Bosker, Arthur	M050	45	1994
Bosley, Yvonne	M050	45	1994
Bossert, Alice Carey	M050	45	1994
Bouchez, Clementine	M050	45	1995
Bourlier, Robert	M050	46	1994
Boutell, Clayton	M050	46	1994
Bowers, Johanna	M050	46	1995
Bowers, Thelma	M050	46	1996
Bowles, Emily G.	M050	47	1996
Bowman, Julie	M050	47	1995
Bowman, Mary	M050	47	1994
Bowman, Reba	M050	47	1995
Boyce, A. J.	M050	48	1996
Boyes, Verona	M050	48	1996
Boze, Eileen	M050	48	1995
Brabb, Violet	M050	48	1995
Bradbury, Monroe	M050	49	1995
Bradley, John	M050	49	1994
Brady, Michael    	M050	49	1994
Brady, Michael Terrence	M050	49	1996
Brandenburg, Marilyn	M050	50	1995
Brannon, Larry	M050	50	1995
Brauer, Veronica	M050	50	1995
Breningstall, Arthur	M050	51	1995
Brennan, Robert	M050	50	1994
Brennan, Sally	M050	51	1994
Bretz, Gerald	M050	51	1996
Brewer, Mildred	M050	51	1994
Briggs, Irene L.	M050	52	1996
Brigham, Marian	M050	52	1996
Brigham, Maurice	M050	52	1995
Brink, Mary Jo	M050	52	1994
Brisbois, Edward	M050	53	1996
Brisko, LaVergne	M050	53	1994
Bristol, Clayton	M050	53	1996
Britt, Aleta M.	M050	53	1996
Brockway, Joey	M050	54	1994
Brogan, Rosa	M050	54	1995
Bronkowski, Dorothy	M050	54	1995
Brooks, Betty	M050	54	1994
Brooks, Earl	M050	55	1996
Brooks, Olive L.	M050	55	1995
Brower, L. B.	M050	55	1994
Brown, Dennis	M050	56	1996
Brown, Helen	M050	56	1995
Brown, Mary Jane	M050	56	1994
Brown, Mr.	M050	57	1996
Brown, Odelia	M050	57	1995
Brown, Richard Mrs.	M050	56	1996
Brown, Statia	M050	57	1995
Brown, Wayne J.	M050	57	1994
Bruce, Patricia Ann	M050	58	1996
Bryant, Jennie	M050	58	1995
Buckelew,Geneva	M050	58	1996
Buckingham, Harry(?) Leonard	M050	59	1996
Buckley, Harold	M050	58	1996
Buckner, Allen	M050	59	1996
Buell, Diane	M050	59	1994
Buell, Russell	M050	59	1996
Buentello, Dave H. Sr.	M050	60	1996
Bulloch, Florence Grace	M050	60	1994
Bumpus, Herbert	M050	60	1996
Burgett, Elmer B.	M050	60	1994
Burke, Sarah	M050	61	1995
Burlingame, Leo Bernard	M050	61	1994
Burr, Norma M.	M050	61	1995
Burroughs, Donna	M050	61	1996
Burroughs, Isabella A.	M050	62	1996
Burroughs, Paul	M050	62	1995
Burrows, Patricia F.	M050	62	1994
Burton, Robert	M050	62	1994
Busby, Ruth L.	M050	63	1996
Bustillo, Cristina	M050	63	1995
Butler, Pauline	M050	63	1996
Butt, Leslie	M050	63	1996
Buxton, Joyce (Browe)	M050	55	1995
Byrd, Frank M.	M050	64	1996
Byrne, Michael J. IV	M050	64	1996
Cabaj, Walter L.	M050	65	1996
Cain, Lillian	M050	65	1994
Calderon, Frank	M050	65	1995
Callahan, Grace	M050	65	1995
Cameron, Alexander T.	M050	67	1996
Camp, Robert	M050	67	1996
Campbell, Anne	M050	67	1994
Campbell, Clarence	M050	67	1995
Campbell, Eloyse	M050	68	1996
Campbell, Ethel	M050	68	1994
Campbell, Gorden	M050	68	1995
Campbell, Linda	M050	68	1994
Campbell, Robert A.	M050	69	1996
Campbell, Ronald M.	M050	69	1995
Campbell, Virgil	M050	70	1995
Campbell, Wayne	M050	69	1995
Canfield, Lester J.	M050	69	1994
Cannon, James	M050	70	1996
Caplis, Dennis J.	M050	70	1996
Carley, George	M050	70	1996
Carlson, Walter E.	M050	71	1994
Carmack, Stella	M050	71	1996
Carn, Averil	M050	71	1995
Carney, Charles	M050	71	1996
Carney, Mary	M050	72	1995
Carpenter, Patrick J.	M050	72	1996
Carpenter, Thurman	M050	72	1996
Carpenter, Warren	M050	72	1995
Carskadon, Archie Jess	M050	73	1996
Carson, Glenn Messenger	M050	73	1994
Carter, Constance	M050	73	1996
Carter, Florence	M050	73	1996
Cartier, Gordon A.	M050	74	1996
Case, Edwin	M050	74	1996
Casey, Michael	M050	74	1994
Cash, Robert	M050	74	1996
Caspara, Elizabeth Irene	M050	75	1996
Casson, Chase	M050	75	1994
Casterton, John	M050	75	1994
Catrell, Fred	M050	75	1996
Catrell, Frederick A.	M050	76	1996
Causey, Doretha	M050	76	1996
Caverly, Carolyn	M050	76	1995
Cavin, Laura	M050	76	1994
Celusta, Mary	M050	77	1994
Cerelis, Nikola	M050	77	1996
Chalifour, Elizabeth	M050	77	1995
Challis, Phillip Sr.	M050	77	1996
Chambers, Alma	M050	78	1995
Chambers, Clifford	M050	78	1995
Chambers, Paul	M050	78	1996
Chambers, Paul	M050	78	1996
Channon, Dale	M050	78	1995
Channon, Dalte	M050	78	1995
Chapman, Rita	M050	78	1995
Chapman, Rita	M050	79	1996
Chappel, Kenneth	M050	79	1995
Charron, Constance	M050	79	1994
Chatterson, Donald	M050	79	1994
Cherry, Cora	M050	80	1993
Cherry, Elvira Lyle	M050	80	1994
Chiarenza, John	M050	80	1994
Chicknelli, James	M050	80	1995
Childs, William	M050	81	1996
Chinn, Richard	M050	81	1996
Chisley, Olive	M050	81	1996
Chisley, William	M050	81	1995
Choate, John Ray	M050	82	1996
Cholefka, Ruth	M050	82	1994
Christopherson, William Alfsen	M050	82	1996
Christy, Harley C.	M050	82	1996
Chubb, Donald	M050	83	1996
Chubb, Mrs.	M050	83	1996
Chwalek, Margaret	M050	83	1995
Cieluch, Maxine Ann	M050	83	1995
Clafton, Kathleen	M050	84	1994
Clark, Chester Frank	M050	84	1996
Clark, Diana	M050	86	1995
Clark, E. V.	M050	86	1996
Clark, Elizabeth G.	M050	84	1994
Clark, Esther Rebecca N.	M050	86	1995
Clark, Gertrude Mae	M050	86	1995
Clark, Gladys I.	M050	85	1996
Clark, Lewis C.	M050	85	1994
Clark, Ned	M050	86	1996
Clarke, Thressa E.	M050	85	1996
Clausen, John I.	M050	85	1995
Clawson, Carl Helge	M050	87	1994
Clay, Jennifer	M050	87	1994
Clay, Julia L.	M050	87	1996
Cline, John	M050	87	1996
Cline, Timothy John	M050	88	1996
Clinton, Maxine	M050	88	1994
Clore, Frances	M050	88	1995
Close, Mr.	M050	89	1996
Cobb, Gerald W.	M050	88	1994
Coddington, Edward	M050	89	1994
Coffey. Violet D.	M050	89	1995
Colby, Maxine	M050	89	1995
Cole, Gertrude Olive	M050	90	1996
Coleman, Jane	M050	90	1995
Coll, Agnes M.	M050	90	1995
Collick, Raymond	M050	90	1995
Collings, C. Lucille	M050	91	1994
Collins, Jack P.	M050	91	1995
Collins, Joseph	M050	91	1994
Collins, Richard J.	M050	91	1995
Collins, Richard W.	M050	92	1994
Colone, John F. Sr.	M050	92	1996
Colson, Mary	M050	92	1995
Colwell, Julie B.	M050	92	1995
Command, Carole E.	M050	93	1994
Compton, Shelley	M050	93	1996
Conklin, Grace E.	M050	93	1996
Connoly, Alfred H.	M050	93	1996
Connoly, Edith V.	M050	94	1995
Conroy, Elizabeth M.	M050	94	1996
Conroy, Stephen T.	M050	94	1995
Converse, Joel Allen	M050	94	1994
Cook, Brian	M050	95	1996
Cook, Dove	M050	95	1995
Cook, Floyd G.	M050	95	1996
Cook, George Rev.	M050	96	1996
Cook, Louise	M050	96	1994
Cooke, David	M050	96	1996
Cooney, Richard T.	M050	96	1996
Cooper, Mrs.	M050	97	1996
Cope, Larry Joe	M050	97	1994
Cordero, Anthony	M050	97	1996
Corey, Helen	M050	97	1996
Cosper, Wilma L.	M050	98	1996
Cottage, Rex	M050	98	1995
Cottongim, James N.	M050	98	1996
Couch, Leone	M050	98	1995
Coup, Janet	M050	99	1995
Couturier, Leo G.	M050	99	1995
Coveyou, Margaret	M050	99	1995
Covietz, Joseph	M050	100	1995
Cox, Bruce E.	M050	100	1995
Cox, Frederick J.	M050	100	1996
Coy, Kelly L.	M050	100	1996
Craft, Anna May	M050	100	1996
Craig, Margaret	M050	101	1996
Craig, William M.	M050	101	1996
Craig-Geyer, Doris	M050	101	1993
Craigie, William Randolph	M050	101	1996
Cranmore, Walter	M050	102	1994
Crawford, Margaret Ann	M050	102	1994
Cray, Clara M.	M050	102	1994
Cresswell, William	M050	102	1995
Criche, William	M050	103	1995
Crippen, Gladys Irene	M050	103	1995
Croff, Jessica Kate	M050	103	1996
Cronin, Mary	M050	103	1994
Crowley, William	M050	104	1996
Cubr, John Joseph Sr.	M050	104	1996
Cue, Parke John Jr.	M050	104	1994
Culver, Gertrude	M050	104	1996
Curdy, Robert E.	M050	104	1995
Curtis, Joyce Carol	M050	105	1994
Curtis, Louis	M050	105	1996
Curtis, Nina H.	M050	105	1994
Curts, Robert L.	M050	105	1994
Cusenza, Jerome	M050	106	1994
Cyr, Robert D.	M050	106	1996
Czapski, Alexander	M050	106	1996
Czapski, Stanley W.	M050	106	1995
Czerwinski, Frank G.	M050	107	1996
Daavettlia, Joel	M050	107	1993
Dahlbacka, Sulo John	M050	107	1995
Damian, Mary Ann	M050	107	1995
Damon, Ivan G. ""Ike""	M050	108	1996
Damron, Ghomer	M050	108	1995
Damron, Mollie	M050	108	1996
D'Angelo, Jeanne O.	M050	108	1994
Danich, John M., Sr.	M050	109	1995
Dankers, Grace Alberta	M050	109	1994
Dankers, Harry	M050	109	1995
Darling, Marion	M050	109	1996
Darrow, Priscilla	M050	110	1995
D'Asaro. Vincent	M050	110	1996
Davenport, Lawrence	M050	110	1995
Davidson, Genevieve	M050	110	1995
Davies, Serena	M050	111	1996
Davis Carolyn J.	M050	99	1994
Davis, Aspaisia	M050	111	1996
Davis, Delena	M050	111	1994
Davis, Harry A.	M050	111	1995
Davis, Leo	M050	112	1995
Davis, Millie	M050	112	1995
Davis, Robert	M050	112	1994
Davis, Roger	M050	112	1994
Davis, Ula	M050	113	1996
Dawson, Kay	M050	113	1994
Dean, Charles	M050	113	1996
Dean, Evelyn	M050	113	1995
Dean, Gerald (Jerry B.)	M050	114	1994
Dean, Lola (Lobdell)	M050	114	1996
Dean, Martha	M050	114	1995
Deaner, Charles	M050	114	1995
Deaton, Michael J., Jr.	M050	115	1994
Deaton, Michelle	M050	115	1996
Decker, Charles	M050	115	1996
Deel, Dewey	M050	115	1996
Deer, Myrtle Mae	M050	119	1996
Deforest, Juanita V.	M050	116	1996
DeForge, William Henry	M050	116	1995
Dei, Sheila Ann	M050	116	1996
DeJohn, James H.	M050	117	1994
Del Proposto, Anna	M050	117	1994
Del, James P., Jr.	M050	116	1994
Demankowski, Dale A., Sr.	M050	117	1996
Demorest, John	M050	117	1994
DenBroeder, Johanna W.	M050	118	1995
Denike, Doris L.	M050	118	1995
Dennis, Henry	M050	118	1996
Dennison, Charles	M050	118	1996
Densmore, Delbert R.	M050	119	1994
Denton, Haskell	M050	119	1995
Derick, Allen D.	M050	119	1995
Derrigan, Melvin	M050	120	1994
Derrigan, Melvin S.	M050	120	1994
Desinewicz, Edward J.	M050	120	1994
Desmond, Margaret L.	M050	120	1995
Devellis, Phyllis Maybell	M050	121	1994
Devereaux, Thomas Howard	M050	121	1996
Devine, George	M050	121	1994
Devine, Vivian	M050	121	1994
Devine, William J.	M050	122	1995
Dewey, Beulah V.	M050	122	1995
DeWolf, Jacob Thomas	M050	122	1996
Dey, Richard	M050	122	1994
Deyell, Gladys Irene	M050	122	1994
DeYoung, Alice	M050	123	1994
Dibble, Marjorie H.	M050	123	1994
Dible, Frederick C.	M050	123	1994
DiCeglie, Francis J.	M050	123	1995
Dickson, Adrian J.	M050	124	1996
Diederich, Beatrice Kent	M050	124	1995
Diggs, Viola Mae	M050	124	1994
Dillingham, Ann Louse	M050	124	1995
Dinda, Helen	M050	125	1996
Diniger, Jack	M050	125	1994
Dinkel, Gerald A.	M050	125	1995
Diotte, Mary	M050	125	1996
Diotte, Pauloine Mae	M050	126	1995
Dippold, Shirley	M050	126	1994
DiRusso, Miriam (Aretta Wright)	M050	126	1994
Dix, Arthur Frederick	M050	126	1996
Dockstader, Clarence	M050	127	1994
Dodge, Wallace	M050	127	1994
Dodson, Calvin Cloyce Jr.	M050	127	1992
Doesburg, Margaret R.	M050	127	1995
Doherty, Ralph	M050	128	1994
Doll, Evelyn	M050	128	1994
Doll, George	M050	128	1996
Dombey, Cassie May	M050	128	1994
Donal, Cleo	M050	129	1995
Donald, Joseph Charles	M050	129	1996
Donaldson, Howard G.	M050	129	1996
Donohue, John (Jake)	M050	129	1996
Dopkowski, Catherine	M050	130	1996
Doran, Sandra L.	M050	130	1996
Dossey, F. James	M050	130	1996
Doucette, William ""Bill"" Henry	M050	130	1996
Dougherty, Ralph B.	M050	131	1994
Douglas, Ruth Joy	M050	131	1994
Dove, Sarah G.	M050	131	1996
Downing, Vera	M050	131	1995
Doyle, Robert A.	M050	132	1994
Doyle, William	M050	132	1996
Drescher, Shirley M.	M050	132	1996
Dressler, James	M050	133	1995
Drittler, Elizabeth M.	M050	133	1995
Dropiewski, Ann	M050	133	1996
Drury, Bernice	M050	133	1996
Duczynski, Agnes	M050	134	1995
Dudeck, Elmer	M050	134	1994
Due, Christopher Thomas	M050	135	1995
Dufault, Mr.	M050	134	1996
Duffy, Thelma Marie	M050	135	1994
Duke, Gregory	M050	135	1994
Dumas, Margaret Melissa	M050	135	1996
Dunlap, Audrey Mary	M050	136	1996
Dunn, Donna Marie	M050	136	1994
Dunn, Dorothy Beverly	M050	136	1994
Dunn, Helen Marie	M050	136	1995
Dunn, Richard C.	M050	137	1995
Dunsmore, C. Barbara	M050	137	1996
Dunsmore, Ira N.	M050	137	1995
Dunstan, William J.	M050	137	1995
Durbin, Mary	M050	138	1996
Durbin, Mary Elizabeth	M050	138	1996
Durk, Robert J.	M050	138	1994
Dutcher, William Martin	M050	138	1995
Dutkiewicz, Cleo Ann	M050	139	1996
Dye, Jacob	M050	139	1995
Dyer, Janet	M050	139	1994
Dyko, Henry	M050	139	1994
Dzikowski, Robert Edward	M050	140	1994
Eady, Wayne E.	M050	140	1995
Eager, Francis	M050	140	1994
Eagling, Howard D.	M050	141	1995
Eastman, James Kenneth	M050	141	1994
Eaton, Ida Marie	M050	141	1994
Eberts, Dorothy R.	M050	141	1996
Eckert, Myrtle M.	M050	142	1994
Eckhart, Ella Mae	M050	142	1995
Eckhold, Katherine Lenore	M050	142	1996
Edgington, Jean R., Jr.	M050	142	1994
Eggert, Norber J.	M050	143	1996
Egnash, David	M050	143	1995
Ehgotz, Olive P.	M050	143	1995
Eisele, Edmund V.	M050	144	1995
Eisele, Edward James	M050	143	1996
Eisele, Raymond B.	M050	144	1996
Eisenhauer, Marion J.	M050	144	1994
Elliott, Dennis	M050	144	1995
Elliott, Eva Allen	M050	145	1994
Ellis, Elmina	M050	145	1995
Elston, Imogene Irene	M050	145	1996
Emblin, Juanita E.	M050	145	1995
Emblin, Stanley	M050	146	1995
Emerson, Carlee June	M050	146	1996
Engel, Theodore August	M050	146	1994
English, Dora Louise	M050	146	1995
English, Rhea	M050	147	1996
Erb, Florence Olive	M050	147	1995
Erickson, Joel A.	M050	147	1994
Erickson, Nathan	M050	147	1995
Ernst, Walter Sr.	M050	148	1994
Esckelson, Jack Everett	M050	148	1994
Essenberg, Robert M.	M050	148	1995
Essenburg, Glenn D.	M050	148	1995
Evans, Bonnie K.	M050	149	1996
Evans, Faye Ellen	M050	149	1996
Evans, Ralph	M050	149	1996
Even, Daniel Brian	M050	149	1996
Evers, Sarah Janes	M050	150	1996
Facione, Marie	M050	150	1994
Falkiewicz, Raymond	M050	150	1995
Fargey, Catherine J.	M050	150	1995
Farley, Loretta M.	M050	151	1995
Farren, Nancy A.	M050	151	1995
Faulda, Dora Anna	M050	151	1994
Faust, James R.	M050	151	1994
Fear, Patricia	M050	152	1996
Fearn, George D.	M050	152	1994
Featherly, James Sr.	M050	152	1995
Fendt, Rogert Gene Jr.	M050	153	1995
Ferguson, Angela Catherine	M050	152	1996
Ferkler, Alice E.	M050	153	1995
Ferpes, Shirley M.	M050	153	1996
Ferrante. Elisa	M050	153	1994
Field, Beverly	M050	154	1994
Fielek, Frances	M050	154	1995
Fielek, Justin Michael	M050	154	1995
Filice, John J.	M050	154	1994
Fineran, Evelyn E.	M050	155	1994
Finney, David C.	M050	155	1994
Firek, Bernice	M050	155	1995
Fish, Burton	M050	155	1994
Fish, Eulalie	M050	155	1996
Fisher, Blanche	M050	156	1994
Fisher, Charles A.	M050	156	1994
Fisher, Phillip E.	M050	156	1994
Fisher, Stanley	M050	156	1996
Flanders, Elden E.	M050	157	1995
Flanders, William Ernest	M050	157	1994
Flanery, Doris Helen	M050	157	1995
Flewelling, Robert	M050	157	1996
Floury, Gary Dean	M050	158	1945
Foldenauer, Matilda M.	M050	158	1994
Ford, Mark Chase	M050	158	1996
Ford, William H., Jr.	M050	158	1996
Forster, Dorothy L.	M050	159	1994
Forton, Jack D.	M050	159	1994
Foster, Edna Mae	M050	159	1994
Fowkes, James C.	M050	159	1996
Fowler, Lucille	M050	160	1996
Fox, Bruce W.	M050	160	1995
Fox, Dorothy	M050	160	1994
Fraley, Sally	M050	160	1994
Francis, Bernard William	M050	161	1994
Franczyk, Stanley Joseph	M050	161	1995
Franklin, Mrs.	M050	161	1996
Fraser, Vera	M050	161	1995
Frazer, William H., Jr.	M050	162	1995
Frazzini, Carmen A.	M050	162	1994
Freeman, Agnes M.	M050	162	1994
Fregetto, Joan P.	M050	162	1996
French, Bill Francis	M050	163	1994
French, Laurel	M050	163	1995
Frentz, Daniel W.	M050	163	1995
Freshman, James Joseph	M050	163	1995
Frisch, Evelyn J.	M050	164	1995
Fritz, Jacqueline Patricia	M050	164	1996
Fritz, Lynford D.	M050	164	1995
Fritz, Mary B.	M050	164	1994
Gail, William Moyer	M050	165	1996
Galarneau, V. Kenneth	M050	165	1995
Galley, Arnold Charles	M050	165	1996
Galligan, Nancy D.	M050	165	1994
Gallo, Gordon K.	M050	167	1996
Gallup, Harold William	M050	167 	1996
Gallup, Helen M.	M050	167	1995
Gallup, Merrill	M050	167	1996
Gallup, Olive Janet x2	M050	166	1995
Gannon, Joyce Noree	M050	166	1996
Garber, Marguerite	M050	166	1995
Gardner, Gary	M050	168	1994
Gardner, John Willoiam	M050	168	1994
Gardner, Mary F.	M050	168	1995
Gardner, Wallace M.	M050	168	1994
Garrett, Matthew O.	M050	169	1994
Garrison, Roy Dewey	M050	169	1996
Garrison, Sherman W.	M050	169	1996
Garwood, Charles Tom	M050	169	1996
Gaskill, Grace M.	M050	170	1995
Gaspar, Clara	M050	170	1994
Gaspar, Clara	M050	170	1994
Gasperich, Nathan M.	M050	170	1995
Gass, Arthur	M050	171	1996
Gass, Marion M.	M050	171	1995
Gates, Jack	M050	171	1995
Gates, Richard	M050	171	1996
Gaul, Timothy	M050	171	1994
Gautz, Nancy	M050	172	1996
Gay, J. Howard	M050	172	1996
Geary, Travis C.	M050	172	1994
Gebben, Ethel C.	M050	172	1995
Gehringer, C. Russell	M050	173	1996
Geise, Frank J.	M050	174	1995
Geise, John L.	M050	174	1945
Genson, Frank	M050	174	1994
Gerecke, Russell Wagner Sr.	M050	173	1996
Gerkin, Irene G.	M050	173	1996
Germain, Walter P.	M050	175	1994
Gibney, Mildred (Millie)	M050	175	1995
Gibson, Harold (Hoot)	M050	175	1995
Gibson, Robert W.	M050	175	1994
Giddings, Nicolas R.	M050	173	1995
Gies, Robert	M050	174	1993
Giffin, Kenneth	M050	176	1996
Gilbert, Clara	M050	176	1994
Gilbert, Rene L.	M050	176	1996
Gilland, Raymond L.	M050	176	1994
Gilroy, Herbert Sr.	M050	177	1996
Gipson, Alice Helen	M050	177	1995
Girard, Leonard C.	M050	177	1996
Gist, Vera	M050	177	1996
Gladstone, Daniel	M050	178	1994
Glane, Peter G.	M050	178	1994
Gleason, William (Billy)	M050	178	1996
Gleeson, Harry T.	M050	178	1994
Gleichner, Emma L.	M050	179	1994
Glover, Gerald	M050	179	1993
Glover, Laura	M050	179	1994
Gochnour, Anna	M050	179	1994
Goddard, Barbara	M050	180	1996
