﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9105,https://archives.howelllibrary.org/items/show/9105,"Brighton High School Sports, Brighton, Michigan, 1946-1947","Brighton High School Cheerleaders",Cheerleading,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,brighton high school,cheerleader,unknown",https://archives.howelllibrary.org/files/original/f9ed12c22ec22789cb729fe855f7a404.jpg,"Still Image","Photos - People",1,0
9104,https://archives.howelllibrary.org/items/show/9104,"Brighton High School Sports, Brighton, Michigan, 1946-1947","Brighton High School girls basketball team during the 1946-1947 school year. ","High school athletes","Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,brighton,brighton high school,unknown",https://archives.howelllibrary.org/files/original/97eddfb541ebc6a3cab998746a8a350e.jpg,"Still Image","Photos - People",1,0
9103,https://archives.howelllibrary.org/items/show/9103,"Brighton High School, Brighton, Michigan Baseball Team - 1868/1929","Brighton High School, Brighton, Michigan Baseball Team - 1868/1929","Baseball teams^^High school athletes","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,brighton,school,unknown",https://archives.howelllibrary.org/files/original/9f161e61b19bbd2af039d3f2d52c903b.jpg,"Still Image","Photos - People",1,0
9102,https://archives.howelllibrary.org/items/show/9102,"Brighton High School, Brighton, Michigan - 1868/1928","Brighton High School, Brighton, Michigan - 1868/1928.
<p><strong>Caption:</strong> In 1868 this sturdy brick ""Union School"" was built on Ricket Road for $10,000.</p>","High school buildings","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,school",https://archives.howelllibrary.org/files/original/4c54dd1cc08c7526ca1fe7176d27d678.jpg,"Still Image","Photos - Places",1,0
9101,https://archives.howelllibrary.org/items/show/9101,"Brighton High School, Brighton, Michigan Homecoming Parade Float","A log cabin on a wagon pulled by 2 oxen for a Brighton High School, Brighton, Michigan Homecoming parade.",Parades^^Oxen^^Children,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,parade,school",https://archives.howelllibrary.org/files/original/2dee9a74914342ff2d819e4374a21379.jpg,"Still Image","Photos - Events",1,0
9100,https://archives.howelllibrary.org/items/show/9100,"Brighton High School, Brighton, Michigan - 1868-1928","Brighton High School, Brighton, Michigan - 1868-1928<br /><br /><strong>Caption:</strong> Public School - Brighton, Mich, 115-2","High school buildings","No Copyright - United States",image/jpeg,Image,,,,"W.G. Cook",,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,school",https://archives.howelllibrary.org/files/original/0d146306af1ed78e26c4b0e0cf72a30b.jpg,"Still Image","Photos - Places",1,0
8230,https://archives.howelllibrary.org/items/show/8230,"Hartman Saloon, Brighton, Michigan","This photograph is also found in the ""Old Brighton Village"" book, 1974.  In that book, this photograph is captioned, ""William Deeter, bartender,and Peter and Bert Hartman pose with three customers in the Hartman Saloon on Main Street, Brighton - about 1850.""<br /><br />The book continues, ""A meat market replaced the saloon just before the turn of the century, and the deerhead, horns, and clock remained.   The market was located where Hayner Real Estate office now stands"". (1974).<br /><br />Hayner Real Estate was located at 408 W. Main Street, Brighton.<br /><br />Unlikely 1850, William Deeter born 1864 is found in Brighton, in the 1900 census, as saloonkeeper.","Bars (Drinking establishments)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,livingston county,saloon",https://archives.howelllibrary.org/files/original/d5875638e38a8c61b7e9b0636a0bfdae.jpg,"Still Image","Photos - Places",1,0
8228,https://archives.howelllibrary.org/items/show/8228,"Filkins Family Sandwich Grill, 121 West Grand River Avenue, Brighton, Michigan.","This is a picture of the Filkins Family Sandwich Grill, 121 West Grand River Avenue, Brighton, Michigan.  It was located  two blocks from hotel, and was operated by Ralph and Martha Filkins.<br /><br />The date of this photograph is unknown.  The restaurant was in operation in the 1940's.",Restaurants,,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,restaurant",https://archives.howelllibrary.org/files/original/fadb32dd5b2097ad8a1308d17ed7ef3d.jpg,"Still Image","Photos - Places",1,0
8200,https://archives.howelllibrary.org/items/show/8200,"Jerry Pociask, Real Estate Agent, The Livingston Group, 1983","This is a portrait of Jerry Pociask, Real Estate Agent, The Livingston Group, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,real estate",https://archives.howelllibrary.org/files/original/687c29b88182bc6094b000218344f08b.jpg,"Still Image","Photos - People",1,0
8199,https://archives.howelllibrary.org/items/show/8199,"Sandy Cavin, Real Estate Agent, The Livingston Group, 1983","This is a portrait of Sandy Cavin, Real Estate Agent, The Livingston Group,  1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,real estate",https://archives.howelllibrary.org/files/original/a3f5754ef7a76c473b9fad6ad427d890.jpg,"Still Image","Photos - People",1,0
