﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8257,https://archives.howelllibrary.org/items/show/8257,"Mary Woodruff, Teacher, Howell Public Schools, Howell, Michigan, 1962","This is a portrait of Mary Woodruff, teacher, Howell Public Schools, Howell, Michigan, 1962.",Teachers,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher",https://archives.howelllibrary.org/files/original/0a837e580534760685a801d29037c932.jpg,"Still Image","Photos - People",1,0
8260,https://archives.howelllibrary.org/items/show/8260,"Gail Carter, Howell Public Schools, Howell, Michigan, 1981","This is a portrait of Gail Carter, a teacher and counselor, Howell Public Schools, Howell, Michigan, 1981.",Teachers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher",https://archives.howelllibrary.org/files/original/7c3a32a3887c691771a3479f1e173fca.jpg,"Still Image","Photos - People",1,0
8265,https://archives.howelllibrary.org/items/show/8265,"Joy Bigelow, Teacher, Howell Pubic Schools, Howell, Michigan","This is a portrait of Joy Bigelow, teacher, Howell Public Schools, Howell, Michigan.<br /><br />The year of the photograph is unknown.",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher,unknown",https://archives.howelllibrary.org/files/original/78638370667d07810fd13b97be3a1640.jpg,"Still Image","Photos - People",1,0
8268,https://archives.howelllibrary.org/items/show/8268,"Howell High School , Howell, Michigan, School Board Member, Unidentified","This is a portrait of an unknown Howell Public Schools, Howell, Michigan, School Board Member. The date of the photograph is unknown.","School board members","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,school board,unknown",https://archives.howelllibrary.org/files/original/3ac81f553293c2aace55e467047bbdd6.jpg,"Still Image","Photos - People",1,0
8290,https://archives.howelllibrary.org/items/show/8290,"Dan Gates, Counselor at Michigan Avenue Middle School, Howell, Michigan - 1980","Dan Gates, counselor at Michigan Avenue Middle School, Howell Public Schools, Howell, Michigan, 1980",Educators,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,michigan avenue",https://archives.howelllibrary.org/files/original/4bccccb0b9866df4deee8ee654f5ab27.jpg,"Still Image","Photos - People",1,0
8299,https://archives.howelllibrary.org/items/show/8299,"Principal Lynn Parrish, Michigan Ave. Middle School, Howell, Michigan - 1980","Lynn Parrish, principal, 1980","School administrators","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools",https://archives.howelllibrary.org/files/original/a78e3c1ca5afbbfc892929bbf249cdae.jpg,"Still Image","Photos - People",1,0
8302,https://archives.howelllibrary.org/items/show/8302,"Gail Carter, McPherson Middle School Teacher, Howell, Michigan, 1979","These are portraits of Gail Carter, a McPherson Middle School, Teacher, Howell, Michigan, 1979.",Teachers,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher","https://archives.howelllibrary.org/files/original/da45f5e9832089077133bac71bab6963.jpg,https://archives.howelllibrary.org/files/original/85690eb5473245347b1d5da0dc93bb9f.jpg,https://archives.howelllibrary.org/files/original/84495a093d581f5383194249ba1a8717.jpg,https://archives.howelllibrary.org/files/original/4f859d433966769a971165d7267e3cbc.jpg,https://archives.howelllibrary.org/files/original/737ef10cdbebf27a29b1aeb82cf22fae.jpg","Still Image","Photos - People",1,0
8307,https://archives.howelllibrary.org/items/show/8307,"W. Donald Bath, Superintendent, Howell Public Schools, Howell, Michigan","These photographs show W. Donald Bath, and the Howell School Board, Howell, Michigan.  Mr. Bath was Superintendent of Howell Public Schools from August 1959 to July 1966.   William Donald Bath was born in 1924 and died in 1996.<br /><br />The date, location, and names of the persons in these pictures are unknown.  ","School board members","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","board of education,howell,howell schools,superintendent,unknown","https://archives.howelllibrary.org/files/original/8d791d810224a4146e5058f8977b56a2.jpg,https://archives.howelllibrary.org/files/original/2bb141e917dc6c3d7fb15fea93d73f7c.jpg,https://archives.howelllibrary.org/files/original/105604e56108d71ef897a141b5c0f67f.jpg","Still Image","Photos - People",1,0
8317,https://archives.howelllibrary.org/items/show/8317,"West Ward School class, Howell, Michigan","West Ward School was located within the city limits of Howell, Michigan 
 1930, approx",Students,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,student,unknown",https://archives.howelllibrary.org/files/original/ae3c4c29de1cdf18e2d131e2ea9a6d92.jpg,"Still Image","Photos - People",1,0
8329,https://archives.howelllibrary.org/items/show/8329,"Southwest Elementary School, Howell Public Schools, Howell, Michigan - 1955","This is a photo of a new Howell elementary school built 1955-09-11, Southwest Elementary School located at 915 Gay St, Howell, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,1955/9/11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.^^Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,school",https://archives.howelllibrary.org/files/original/a8d28017d69a87bc8e13f1275f0905a3.jpg,"Still Image","Photos - Places",1,0
