﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5190,https://archives.howelllibrary.org/items/show/5190,"McPherson State Bank, Pinckney, Michigan - 1978?","McPherson State Bank, Pinckney, Michigan - 1978?","Bank buildings","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,pinckney,unknown",https://archives.howelllibrary.org/files/original/45bb65f95ca0afa1054b335846a60f52.jpg,"Still Image","Photos - Places",1,0
5191,https://archives.howelllibrary.org/items/show/5191,"McPherson State Bank, Pinckney - 1978","McPherson State Bank, Pinckney - 1978","Bank buildings","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,pinckney",https://archives.howelllibrary.org/files/original/84197228510dcafb47df781a45212c22.jpg,"Still Image","Photos - Places",1,0
5386,https://archives.howelllibrary.org/items/show/5386,"Peoples Church, 395 Unadilla Street, Pinckney, Michigan","This is a photograph of the exterior of the Peoples Church, 395 Unadilla Street, Pinckney, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,pinckney,unadilla township",https://archives.howelllibrary.org/files/original/41a1e5e020988305c62bad8b60bb2889.jpg,"Still Image","Photos - Places",1,0
5491,https://archives.howelllibrary.org/items/show/5491,"St. Mary Catholic Church, Pinckney, Michigan","This is a photograph of St. Mary Catholic Church, and Rectory, Pinckney, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,pinckney",https://archives.howelllibrary.org/files/original/68dd2c223b4babe4834af7db2f67d880.jpg,"Still Image","Photos - Places",1,0
5856,https://archives.howelllibrary.org/items/show/5856,"Ismael Yanga, M.D., Howell, Michigan, 1979","This is a portrait of Ismael Yanga, M.D., Howell, Michigan, 1979.  Dr. Yanga formerly had a practice in Pinckney Michigan before coming to Howell.",Physicians,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician,pinckney",https://archives.howelllibrary.org/files/original/ff71bc62cc2ef8a3f75832136ec5ab99.jpg,"Still Image","Photos - People",1,0
5907,https://archives.howelllibrary.org/items/show/5907,"Dr. Stephen L. Sheng, D.D.S., Pinckney, Michigan, 1975","This is a portrait of Stephen L. Sheng, D.D.S., 315 S. Howell Street, Pinckney, Michigan, 1975.<br /><br />Dr. Sheng was the son of Luke Sheng M.D., and Stella Sheng, M.D.",Dentists,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dentist,pinckney",https://archives.howelllibrary.org/files/original/ff015c83c332ea72905741430899e715.jpg,"Still Image","Photos - People",1,0
6914,https://archives.howelllibrary.org/items/show/6914,"Pinckney Molded Plastics, Inc., Pinckney, Michigan, 1970","This collection of photographs are of plastic products manufactured by Pinckney Molded Plastics, Inc., 450 Howell Street, Pinckney, Michigan, 1970.<br /><br />Pinckney Molded Plastics, inc., in the mid-1980's moved their factory to 3965 Parsons Road, Howell Township, Howell, Michigan.",Plastics,"Copyright Undetermined",image/jpeg,Image,1970,"<a href=""https://livingstondaily.newspapers.com/image/453550800/?terms=%22Pinckney%20Molded%20Plastics%22&amp;match=1"">View Livingston County Press July 2, 1969 Article</a>  <strong>(in library use only).</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,manufacturing,pinckney","https://archives.howelllibrary.org/files/original/f888df5506ad1a32d36a366fae801568.jpg,https://archives.howelllibrary.org/files/original/ab32878cc95fe2d6fc87f0f4887a2479.jpg,https://archives.howelllibrary.org/files/original/92d07f2147ff1f650b01f8d7c4430029.jpg,https://archives.howelllibrary.org/files/original/85dbf4b893d0258bba17668ec81fa8a0.jpg,https://archives.howelllibrary.org/files/original/f0003a48d0bb41a4f8b2d9a2f4007343.jpg,https://archives.howelllibrary.org/files/original/61a37abfaed982bdedfa6a5a89bfe97e.jpg,https://archives.howelllibrary.org/files/original/78e3f70f0b9e998ed3ab13522c22c0da.jpg","Still Image","Photos - Places",1,0
7438,https://archives.howelllibrary.org/items/show/7438,"Pettysville Mill, Pinckney, Michigan","This is a photograph of the Pettysville's Mill, 8289 Pettysville Road, Pinckney, Michigan.  <br /><br />This mill was built in 1842 by Seth Petty.  In 1925, the mill and ten acre property was bought by Ralph Otwell.  He replaced the old frame mill with a fieldstone millhouse.  It appears in this picture as a permanent home but now has a  flat roof.<br /><br />The year of this picture is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,pettysville,pinckney,unknown",https://archives.howelllibrary.org/files/original/27fe5980ca1d99429ea37e34619011ee.jpg,"Still Image","Photos - Places",1,0
7457,https://archives.howelllibrary.org/items/show/7457,"Petteysville Mill, Livingston County, Michigan","This is a photograph of the Petteysville Mill; the date is unknown.",Gristmills,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,pinckney,sawmill,unknown",https://archives.howelllibrary.org/files/original/feb9b25eb09c17796f0391e120be75c5.jpg,"Still Image","Photos - Places",1,0
7463,https://archives.howelllibrary.org/items/show/7463,"Pettysville Mill, Pinckney, Michigan","This is a photograph of the Pettysville's Mill, 8289 Pettysville Road, Pinckney, Michigan.  <br /><br />This mill was built in 1842 by Seth Petty.  In 1925, the mill and ten acre property was bought by Ralph Otwell.  He replaced the old frame mill with a fieldstone millhouse.  It appears in this picture as a permanent home but now has a  flat roof.<br /><br />The year of this picture is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,pettysville,pinckney,unknown",https://archives.howelllibrary.org/files/original/1db8183cb5fe61f4e041a3d214775e7f.jpg,"Still Image","Photos - Places",1,0
