﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5248,https://archives.howelllibrary.org/items/show/5248,"First Baptist Church, Howell, Michigan,  Choir - 1953","This is a photograph of the interior of the First Baptist Church, Howell, Michigan, and its Choir, 1953.<br /><br />The names of the persons are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/f80f1212b01a08f865390902a9291f9a.jpg,"Still Image","Photos - People",1,0
10109,https://archives.howelllibrary.org/items/show/10109,"First Baptist Church, Howell, Michigan,  Front Interior - 1959","First Baptist Church, Howell, Michigan, Front Interior - 1959<br /><br />Last Sunday in the old church before razing for new church building. Rev. Merle Meeden<br /><br />unknown people",Church,"Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/ff707a7c017c7086c4ca1bc77ef91f6b.jpg,"Still Image","Photos - Places",1,0
8904,https://archives.howelllibrary.org/items/show/8904,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people, director Don Edwards</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/89d427084b2760fefe8fc22073604035.jpg,"Still Image","Photos - People",1,0
8905,https://archives.howelllibrary.org/items/show/8905,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/24e4228b468591dc9de49085083b99f2.jpg,"Still Image","Photos - People",1,0
8906,https://archives.howelllibrary.org/items/show/8906,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people, director Don Edwards</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/b9dd5c5f0f4b7fc7c47d720a883074ef.jpg,"Still Image","Photos - People",1,0
8907,https://archives.howelllibrary.org/items/show/8907,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people, Director Don Edwards</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/345bdfd3776e99ebfe01f2ae53c211a7.jpg,"Still Image","Photos - People",1,0
8908,https://archives.howelllibrary.org/items/show/8908,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/10bd9495661dc0360c4b047baeded222.jpg,"Still Image","Photos - People",1,0
8909,https://archives.howelllibrary.org/items/show/8909,"Howell High School Choir, Howell, Michigan - 1965","Howell High School Choir, Howell, Michigan - 1965<br /><br />unknown people<span>, Director Don Edwards</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/b53b15af0a58c7d5c425658b21a8cf28.jpg,"Still Image","Photos - People",1,0
8962,https://archives.howelllibrary.org/items/show/8962,"Howell High School Choir, Howell, Michigan 1969","A performance of the Howell High School Choir in 1969. ","Choirs (Music)","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell high school,unknown",https://archives.howelllibrary.org/files/original/4b6d7e99df79ad12b598118a79a1a3cc.jpg,"Still Image","Photos - Events",1,0
8961,https://archives.howelllibrary.org/items/show/8961,"Howell High School, Choir, Howell, Michigan 1969","This is a photograph labeled ""Howell Choir"", 1969.  The view is in the old Howell High School Gymnasium, and takes in the audience.  The names of the persons in the pictures are unknown.","Choirs (Music)","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/d86f081433951436082594341715b472.jpg,"Still Image","Photos - People",1,0
