﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9862,https://archives.howelllibrary.org/items/show/9862,"Abraham B. Cundy, Early Hartland Michigan Resident","This is a portrait of Abraham B. Cundy - Born 1836 - Died 1929; he was an early Hartland Michigan resident.  Mr. Cundy was born in Gedney Hill, Lincolnshire, England and he died in Hartland, Michigan on May 27, 1929.<br /><br />The date of the photograph is unknown.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,person,unknown",https://archives.howelllibrary.org/files/original/c4866a727b3d4d70342d9a1cd5b8785e.jpg,"Still Image","Photos - People",1,0
7964,https://archives.howelllibrary.org/items/show/7964,"Aerial Photograph - Hartland Township , Michigan 1970","Aerial Photograph - Hartland Township , Michigan 1970","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,hartland",https://archives.howelllibrary.org/files/original/08f49c92e7b3c0813e26ce7921a999e9.jpg,"Still Image","Photos - Places",1,0
7970,https://archives.howelllibrary.org/items/show/7970,"Aerial Photographs, Hartland Township, Michigan 1980 ","Aerial Photographs, Hartland Township, Michigan 1980 ","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,hartland",https://archives.howelllibrary.org/files/original/dbc349225e308bc625a2e84d6a84f02c.jpg,"Still Image","Photos - Places",1,0
9873,https://archives.howelllibrary.org/items/show/9873,"Cornerstone Laying, Hartland, Michigan, 1951","This group of photographs were taken during the Ceremonial Laying of the Cornerstone of the ""51 Building"", Hartland Public Schools, Hartland, Michigan, 1951.<br /><br />The exact date, and names of the persons in the photograph are unknown.","Cornerstone laying","Copyright Undetermined",image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cornerstone,hartland,unknown","https://archives.howelllibrary.org/files/original/dd2bcd0409a74e1117713ee2f615f566.jpg,https://archives.howelllibrary.org/files/original/8b2ee16f17cea7c281063f00b873f556.jpg,https://archives.howelllibrary.org/files/original/c54f8820c733e9058b7842eca87d0e90.jpg,https://archives.howelllibrary.org/files/original/fe1f877c26a59495544b3dbeae33e86e.jpg,https://archives.howelllibrary.org/files/original/7dee8214c3fdcd650e9ff4a20b957bd0.jpg,https://archives.howelllibrary.org/files/original/1cad858a1f558672686d0641de0c2beb.jpg,https://archives.howelllibrary.org/files/original/683a2437b002595d825283117c4d23a4.jpg","Still Image","Photos - Events",1,0
7907,https://archives.howelllibrary.org/items/show/7907,"Cromaine Library, Hartland, Michigan, 1972","This is a 1972 photograph of the Cromaine Library in Hartland, Michigan.",Library,"Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,library,unknown",https://archives.howelllibrary.org/files/original/b8918efa3874606dd66bc21747767a70.jpg,"Still Image","Photos - Places",1,0
9865,https://archives.howelllibrary.org/items/show/9865,"Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan","This is a photograph of a storefront, Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan.<br /><br />The year  and name of person in the photograph are unknown.",Grocers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dairy,grocer,hartland,horse,unknown,wagon",https://archives.howelllibrary.org/files/original/d597ba6a3ae4a2b51379592e3292443e.jpg,"Still Image","Photos - Places",1,0
7903,https://archives.howelllibrary.org/items/show/7903,"Crouse Family Reunion, Waldenwoods, Hartland, Michigan, 1920's","This is a photograph of the Crouse Family Reunion, Waldenwoods, Hartland, Michigan,  1920's.<br /><br />The names of the persons and exact date are unknown.","Family reunions","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,reunion,unknown,waldenwoods",https://archives.howelllibrary.org/files/original/fefdd02387797edcd99e1a7ce572c36a.jpg,"Still Image","Photos - Events",1,0
9859,https://archives.howelllibrary.org/items/show/9859,"Early Hartland Resident - Charles W. Bullard","Charles W. Bullard - 1861 - 1893
sons: Edwin W. and Lloyd Alton ",Portraits,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",hartland,https://archives.howelllibrary.org/files/original/1866b7f559f2e6d058ec953f394c000f.jpg,"Still Image","Photos - People",1,0
9860,https://archives.howelllibrary.org/items/show/9860,"Early Hartland Resident - Edwin Bullard","Edwin Bullard - age 7 years - Aug. 15, 1885",Portraits,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",hartland,https://archives.howelllibrary.org/files/original/cbfecdb2819b3b54ab10a0c2808576c6.jpg,"Still Image","Photos - People",1,0
9861,https://archives.howelllibrary.org/items/show/9861,"Early Hartland Resident - Sarah Cundy (Bullard, Tennex) ","Sarah Cundy (Bullard, Tennex) - Born: 1834 - Died: 1916",Portraits,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",hartland,https://archives.howelllibrary.org/files/original/e81d8cdba341edb6154ce5509e4f7e7a.jpg,"Still Image","Photos - People",1,0
