﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7846,https://archives.howelllibrary.org/items/show/7846,"WWI Victory Parade, Howell, Michigan - 1917","WWI Victory Parade, Howell, Michigan - 1917<br /><br />Signs read: 121 A. Garland 121, Chas. H. Sutton Hdwe. in the opera house building.","Parades^^World War, 1914-1918","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,war",https://archives.howelllibrary.org/files/original/aa7c4836b8547ebc64232569eaff1dff.jpg,"Still Image","Photos - Events",1,0
7845,https://archives.howelllibrary.org/items/show/7845,"WW1 Victory Parade - 1917","WW1 Victory Parade - 1917<br /><br />unknown location and rider","World War, 1914-1918^^Parades","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parade,unknown,war",https://archives.howelllibrary.org/files/original/d86ed40432ee05a44528685bfd6220ce.jpg,"Still Image","Photos - Events",1,0
10475,https://archives.howelllibrary.org/items/show/10475,"World War II, Victory Parade, August 14, 1947, Howell, Michigan","This photograph was taken during a World War II Victory Parade, in Howell, Michigan in the 1940's.  The float, sponsored by the Howell Laundry Company,  depicts the flag raising on Iwo Jima.<br /><br />The parade is moving west on Grand River Avenue; the intersection of Grand River Avenue and Michigan Avenue is in the background.  The Drug Store is on the northeast corner.  The names of the people in the photograph are unknown.<br /><br /><a href=""https://www.newspapers.com/image/454480152/?terms=V-J%20parade%22&amp;match=1"" target=""_blank"" title=""1947 VJ Parade"" rel=""noreferrer noopener"">View 1947 VJ Parade articles</a><strong>   </strong><strong>(in library use only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1947/08/14,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,howell,laundry,parade,vj parade,world war II",https://archives.howelllibrary.org/files/original/a75f8a72dfed93b5f40abdde863393a1.jpg,"Still Image","Photos - Events",1,0
10512,https://archives.howelllibrary.org/items/show/10512,"World War II, Scrap Drive, Parade, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and West Grand River Avenue.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,scrap drive,world war II",https://archives.howelllibrary.org/files/original/5f13a73770949671228b0dc98ca63788.jpg,"Still Image","Photos - Events",1,0
7840,https://archives.howelllibrary.org/items/show/7840,"World War I, Victory Parade, Howell, Michigan, 1917","This is a photograph of the World War I Victory Parade, Howell, Michigan,  1917.   The view is looking northeast from the 100 block of West Grand River Avenue; the Livingston County Courthouse peak is in the background.",Parades,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,parade,world war I",https://archives.howelllibrary.org/files/original/a9bd89d9e7ad9b3e44c8336b739850cd.jpg,"Still Image","Photos - Events",1,0
7839,https://archives.howelllibrary.org/items/show/7839,"World War I, Victory Parade, Howell, Michigan, 1917","This is a photograph of the World War 1 Victory Parade, Howell, Michigan,  1917.  The view is of the 200 block of West Grand River Avenue, with a marching band, cars, and the hardware store located at 201 West Grand River Avenue.",Parades,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,grand river avenue,howell,parade,world war I",https://archives.howelllibrary.org/files/original/00b2dfca6a061a8dd729e56efcee9fc9.jpg,"Still Image","Photos - Events",1,0
10457,https://archives.howelllibrary.org/items/show/10457,"World War I Victory Parade, Spencer Smith Pistons Float, Howell, Michigan, 1918","This is a photograph of the World War I Victory Parade, Howell, Michigan, 1918, featuring the Spencer Smith Pistons factory float.  The persons on the float are unknown",Parades,"No Copyright - United States",image/jpeg,Image,1918,"Fred Teeple",,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,pistons,teeple,unknown,world war I",https://archives.howelllibrary.org/files/original/991c990d39a963b37abdf8866db8c1d2.jpg,"Still Image","Photos - Events",1,0
10448,https://archives.howelllibrary.org/items/show/10448,"World War I Parade, Grand River Avenue, Howell, Michigan","These are a series of photographs of the World War I Victory Parade, Grand River Avenue, Howell, Michigan.  Floats representing various townships in the county of Livingston were represented.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliances,bakery,bank,church,cohoctah,druggist,furniture,gas,grand river avenue,howell,livingston county,parade,putnam,restaurant,shoes,world war I","https://archives.howelllibrary.org/files/original/2ecda48db212912a20f6e6b5a0603fde.jpg,https://archives.howelllibrary.org/files/original/3007a3f951b3b8751e68f641e1148340.jpg,https://archives.howelllibrary.org/files/original/42b602b54110f1011dcf00c35199b897.jpg,https://archives.howelllibrary.org/files/original/ba439ea96c9ff1659e41a92dce93b8ed.jpg","Still Image","Photos - Events",1,0
10479,https://archives.howelllibrary.org/items/show/10479,"World War I Era Parade, Howell, Michigan","This is a photograph of a World War I Era parade believed to be in Howell, Michigan.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,unknown,WWI",https://archives.howelllibrary.org/files/original/870b13f0e0b369082575eeebd59d3f27.jpg,"Still Image","Photos - Events",1,0
10478,https://archives.howelllibrary.org/items/show/10478,"World War I Era Parade, Howell, Michigan","This is a photograph of a World War I Era parade believed to be in Howell, Michigan.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,WWI",https://archives.howelllibrary.org/files/original/b34de055323132d7c0c888c5f6f618c3.jpg,"Still Image","Photos - Events",1,0
