﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10747,https://archives.howelllibrary.org/items/show/10747,"Deer on Birkett Farm, Livingston County, Michigan","This is another photograph of deer on the Birkitt Farm, Livingston County Michigan.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,farm,livingston county",https://archives.howelllibrary.org/files/original/d0ca63f806e7acd83c4b55c701763ea0.jpg,"Still Image","Photos - Places",1,0
10733,https://archives.howelllibrary.org/items/show/10733,"Men on Frick Steam Traction Engine, Farm","This is a photograph of unknown men on a Frick Steam Traction Engine, on a farm, possibly in Livingston County, Michigan.  It was labeled, ""Howell at Plain"".","Steam engineering","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,livingston county,steam engine,steam traction engine,unknown",https://archives.howelllibrary.org/files/original/3d8b9c74636d36ca5235ed0ea58bbac7.jpg,"Still Image","Photos - People",1,0
10726,https://archives.howelllibrary.org/items/show/10726,"Unknown Man, Garden, Farm, Livingston County, Michigan","This is a photograph of an unknown man in a garden, on a farm, in Livingston County Michigan.  This was labeled, ""Joe Dyre &amp; Mayo Hiney"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,garden,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/03be0e8352a398f56f4960fea3ebaa91.jpg,"Still Image","Photos - People",1,0
10721,https://archives.howelllibrary.org/items/show/10721,"Winter Scene, Farm Outbuildings, Livingston County, Michigan","This is a photograph of a Winter Scene, Farm Outbuildings, Livingston County, Michigan.  The exact location and date are unknown.","Farm buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,livingston county,unknown,winter",https://archives.howelllibrary.org/files/original/1cb39d4e720b547ffcf287942b847eb3.jpg,"Still Image","Photos - Places",1,0
10718,https://archives.howelllibrary.org/items/show/10718,"Farm Outbuildings, Livingston County, Michigan","This is a wintertime picture of farm outbuildings, believed to be in Livingston County, Michigan.","Farm buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,livingston county,unknown",https://archives.howelllibrary.org/files/original/d265418070fb8f2dbc8fa8553f21d8eb.jpg,"Still Image","Photos - Places",1,0
10612,https://archives.howelllibrary.org/items/show/10612,"Fourth of July Parade, Pinckney, Michigan, Ox Team, 1935","This is a photograph of the Fourth of July Parade, Pinckney, Michigan, Ox Team, 1935.  The person in the picture is unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,fourth of july,ox,parade,pinckney,unknown",https://archives.howelllibrary.org/files/original/44efef918bc2717b2e99a3bc6bb065b8.jpg,"Still Image","Photos - Events",1,0
10500,https://archives.howelllibrary.org/items/show/10500,"Avery Steam Traction Engine and Threshing Separator and Crew","This is a photograph of an Avery Steam Traction Engine and Threshing Separator and Crew; it was included in the First National Bank of Howell's 2/1996 Calendar and was captioned, ""In the early 1900's, the threshing crew traveled from farm to farm to thresh grain"".   <br /><br />The exact location, names of the threshers, and date are unknown.","Farm equipment","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,grain separator,steam traction engine,threshing,unknown",https://archives.howelllibrary.org/files/original/e91b92deb0cce49c7f737971a5d74307.jpg,"Still Image","Photos - People",1,0
10454,https://archives.howelllibrary.org/items/show/10454,"Russell Smith Ford Sales &amp; Service, 401 West Grand River Avenue, Howell, Michigan","These photographs are of the Russell Smith Ford Sales &amp; Service Dealership, 401 West Grand River Avenue, Howell, Michigan.  They were also a ""Hi-Speed"" Gasoline Station.<br /><br />They are advertising ""Out They Go"" sales of used cars; two older Fordson Tractors are in the scene.  The names of the people and exact date are unknown but thought to be ~1941.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1941~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,automobile dealership,farm,gas pumps,howell,service station,tractor,unknown","https://archives.howelllibrary.org/files/original/87c10b51e94a2eb240fdc681e7e8f440.jpg,https://archives.howelllibrary.org/files/original/70c4aa1c61d1293456a24ea68735ee01.jpg,https://archives.howelllibrary.org/files/original/655fa3d0d91b9051312a649b7eb33486.jpg","Still Image","Photos - Places",1,0
10435,https://archives.howelllibrary.org/items/show/10435,"Tannar &amp; Holmes Feed Elevator, Fowlerville, Michigan","This is a photograph of the barns of Tannar &amp; Holmes Feed Elevator, Fowlerville, Michigan.  The sign says, ""Definite Feeds for Definite Needs"".  The year is unknown.",Elevators,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,feed,fowlerville,grain elevator",https://archives.howelllibrary.org/files/original/5be0be4502427f0b3d2a008443427662.jpg,"Still Image","Photos - Places",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
