﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
78,https://archives.howelllibrary.org/items/show/78,"123 W. Grand River Avenue, Howell, Michigan - 1913. 
A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.","123 W. Grand River Avenue, Howell, Michigan -1913 <br />A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.<br />The building was owned by Arthur Garland.<br /><br />Photo shows 1913 store fronts of:<br />A Garland Fine Tailoring, address # 217 Grand River Avenue. Signage includes: A. Garland; Garland Tailoring; Foreign &amp; Domestic Woolens<br />Two gentlemen in hats stand in the doorway.<br /><br />The middle doors are the outside entrance to the Howell Opera House.<br />Two gentlemen in hats are passing by on the sidewalk.<br /><br />The Bennett Hardware Co.<br />Three gentlemen in hats stand in the doorway.<br />Business purchased March 1913 by Charles Sutton.<br /><br />There are window displays and flag bunting decorating columns and posts.<br /><br />Photo is captioned in the 1976 Howell Bicentennial History, pg 178:<br />This is the outside entrance to the Opera House. On the left, Garland stands in the entrance to his store, on the right, Bennett and Chas. Sutton (tall one) stand by their hardware store, 1913.<br /><br />Can see part of Grand River Avenue and men standing in the entrances to the store fronts.  Current address of Opera House is <a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a>.","Tailors^^Hardware stores^^Opera","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,opera house,person",https://archives.howelllibrary.org/files/original/3e1521e8ea65079ac96cc355cfbff3b7.jpg,"Still Image","Photos - Places",1,0
304,https://archives.howelllibrary.org/items/show/304,"Fire on Block East of East St. and North  of Grand River Howell, Michigan - October 5, 1892","Photos showing the fire that happened on October 5, 1892 on the block east of East St. (present day Michigan Ave.) and North of Grand River in Howell, Michigan. The damage was estimated at $50,000.  Frank Hickey and Ed Wines perished. Some businesses shown in the photos are Ed K. Johnson Drugs and Henry C. Briggs Jeweler. They are both in the same building that was built in 1889. Current address of that building is <a href=""https://www.google.com/maps/place/112+E+Grand+River+Rd,+Howell,+MI+48843/@42.6071428,-83.9311397,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475e4f2908c9:0x8cd29866667357d!8m2!3d42.6071389!4d-83.928951"" target=""_blank"" rel=""noreferrer noopener"">112 E Grand River Rd, Howell, MI 48843.</a> <span>This entire block had burned in 1887.<br /><br />There is an additional photo ""The Champion Fire Extinguisher During the Fire of 1892"" on page 127 of <a href=""http://archives.howelllibrary.org/items/show/242"" target=""_blank"" rel=""noreferrer noopener"">The Howell Bicentennial History 1776-1976 Part 2</a>.<br /><br />View page page 122 of <a href=""http://archives.howelllibrary.org/items/show/242"">The Howell Bicentennial History 1776-1976 Part 2</a> for another picture after the fire.<br /><br /><a href=""https://archives.howelllibrary.org/exhibits/show/1892-fire-in-howell-michigan"">View the Exhibit</a> this Item is related to.</span>",Fire,"No Copyright - United States",image/jpeg,Image,1892-10-05,,"Homer Bush Peavy",,,,,,,,,"film negative^^photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"" target=""_blank"" rel=""noreferrer noopener"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fire,grand river avenue,howell","https://archives.howelllibrary.org/files/original/2be82bcc34b1a6cd8f9e3da35d94ee60.jpg,https://archives.howelllibrary.org/files/original/ac22a61be0ce29a99cd05f445a2e2614.jpg,https://archives.howelllibrary.org/files/original/5ccb622a9c90f321eeae3bf43b08a80b.jpg,https://archives.howelllibrary.org/files/original/03d46e403a68d618119bcb13108176cc.jpg,https://archives.howelllibrary.org/files/original/bcbf5a5042074468927de7eaa30a431c.jpg,https://archives.howelllibrary.org/files/original/cd4f0fc13c766e72b82d757b6fd6ea9f.jpg,https://archives.howelllibrary.org/files/original/3f507ec44c8bfed507269b9a836b8256.jpg,https://archives.howelllibrary.org/files/original/1bb216fd2f59e43b0c48689afd330273.jpg,https://archives.howelllibrary.org/files/original/09db2960869db57d174fcd9e0fb80bdc.jpg,https://archives.howelllibrary.org/files/original/bb0872071b369bdd7d9944a1bd5b9d2b.jpg,https://archives.howelllibrary.org/files/original/0b8ca61c07962030f4037c6585dac64a.jpg,https://archives.howelllibrary.org/files/original/58f000457c8cc6570a3aee24589cc64a.jpg,https://archives.howelllibrary.org/files/original/9752dcaa6155400d37fa06638d9121d6.jpg,https://archives.howelllibrary.org/files/original/c5bbef2268d4db6addf1d30cb2909672.jpg,https://archives.howelllibrary.org/files/original/feb7bb01b8d278a5ace2b7f12c48a597.jpg","Still Image","Photos - Events",1,0
5066,https://archives.howelllibrary.org/items/show/5066,"Goodnow Building, Howell, Michigan - 1912","Goodnow Building on the corner of Grand River and Division St. (present day Michigan Ave.) in Howell, Michigan. The Goodnow and Jubb clothing store is in this building. This building later became First National Bank. There is a mixture of horse and buggy and automobiles parked on the streets. <a href=""https://www.google.com/maps/@42.607033,-83.9294028,3a,75y,190.86h,98.64t/data=!3m6!1e1!3m4!1sTUu1TpR3Qw4EypwZ5Zpu4w!2e0!7i16384!8i8192"" target=""_blank"" rel=""noreferrer noopener"">View present day building.</a><br /><br />This image was included on First National Bank's 1999 calendar for August.",Building^^Horses,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/8b45e56155aeab3cf6ac22ca1a48ae1f.jpg,"Still Image","Photos - Places",1,0
5093,https://archives.howelllibrary.org/items/show/5093,"Greenaway Building, Howell, Livingston, Michigan, 1914","This image was included on the First National Bank Calendar.  Greenaway Building on the northeast corner of Grand River Avenue and Division Street (Michigan Avenue), with a group of men standing out front at the community drinking fountain.<br /><br />Howell, Livingston, Michigan, 1914<br /><br />Business names visible are (left to right): Geo. H. Chapel &amp; O. J. P?, Larkin &amp; Kruger Groceries",Buildings,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,street,unknown",https://archives.howelllibrary.org/files/original/c03d599d003509b7bf35ea696d1c35b7.jpg,"Still Image","Photos - Places",1,0
5103,https://archives.howelllibrary.org/items/show/5103,"Standard Oil Wagon, Howell, Michigan","This image was included in the 2002 1st National Bank Calendar.<br /><br />Robert Freeman Burden was the bulk agent for Standard Oil Company, and the driver of this wagon was Lyle Burden.<br /><br />Captioned: ""In 1905, a Standard Oil carriage makes early morning deliveries of gas and kerosene to drug stores that sold the fuels to the general public.""","Kerosene as fuel","No Known Copyright",image/jpeg,Image,1905,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fuel,howell,oil",https://archives.howelllibrary.org/files/original/16b5371d5c64b6e5303585aea72e5934.jpg,"Still Image","Photos - People",1,0
5116,https://archives.howelllibrary.org/items/show/5116,"Lamoreaux Meat Market, Hartland, Livingston County, Michigan","This image was included in the First National Bank Calendar, and is dated 1898.<br /><br />The names of those persons in this photograph are unknown.",Markets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,hartland,livingston county,store,unknown",https://archives.howelllibrary.org/files/original/aed2aaf9f27d5c24a64e5e2e5ed63272.jpg,"Still Image","Photos - Places",1,0
5120,https://archives.howelllibrary.org/items/show/5120,"W. N. Snedicor Butter and Egg Store, Howell, Michigan,","This image of the W.N. Snedicor Egg and Poultry Store was included in the First National Bank Calendar.   The store was located in Howell, Michigan on the south side of West Grand River Avenue.<br /><br />The photo is dated 1919.",Poultry,"No Copyright - United States",image/jpeg,Image,1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grocery,howell,store",https://archives.howelllibrary.org/files/original/af9de39f46656b0e593fab2dc112c472.jpg,"Still Image","Photos - Places",1,0
5123,https://archives.howelllibrary.org/items/show/5123,"East Grand River, Fowlerville, Michigan - pre 1916","This image was included in 1st National Bank calendar 2002.  <br /><br />Captioned: ""The city of Fowlerville in 1890.  The view is looking east on Grand River with the Opera House pictured on the right"".<br /><br />Looking east from west of Grand Ave intersection with Grand River, Fowlerville, Michigan - pre 1916 because Sprague's Garage was not built next to the Commercial Hotel yet.","Villages^^Horses^^Carriages and carts","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/ba13c2d95211c1714e0a90cbab9f36b8.jpg,"Still Image","Photos - Places",1,0
5124,https://archives.howelllibrary.org/items/show/5124,"Pan Handle Oil Company, Howell, Michigan","This image was included in the 1st National Bank Calendar, 9-2001.<br /><br />Captioned, ""Pan Handle Oil Company drilled for oil all across Livingston County, but natural gas was all they found.""<br /><br />Location: unknown<br /><br />Date of photo: unknown",Gas,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fuel,howell,unknown",https://archives.howelllibrary.org/files/original/33cd48a8fbd3dce736e8700eadc4ca54.jpg,"Still Image","Photos - Places",1,0
5129,https://archives.howelllibrary.org/items/show/5129,"Paving of West Grand River Avenue, Howell, Michigan, 1932","This image was included in the 2001/6, 1st National Bank Calendar.<br /><br />It is captioned, ""In 1932, bags of cement were hauled in trucks with hard rubber tires to begin paving Grand River west of Howell.""<br /><br />Background: looking north, 100 block of West Grand River, Howell: Line's 5 to $1.00, Frykman Electric Shop, Fruits Soda, Martyn Variety Store.",Streets,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,construction,howell,street",https://archives.howelllibrary.org/files/original/ddfb048418d232d35dbbf5363b1ae538.jpg,"Still Image","Photos - Places",1,0
