﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10355,https://archives.howelllibrary.org/items/show/10355,"Canoeing, Livingston County, Michigan","This is a photograph of people canoeing on a lake in Livingston County, Michigan.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/b54a879ff2fce21ca48b9124ff506c2e.jpg,"Still Image","Photos - People",1,0
10357,https://archives.howelllibrary.org/items/show/10357,"Charlie Britten, Livingston County, Michigan","This photograph developed from a glass negative is labeled, ""Charlie Britten'"" believed to be in Livingston County Michigan. A John C. Britton lived in Conway Township, 1847 - 1921; unknown if any relationship.",Person,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unknown",https://archives.howelllibrary.org/files/original/a0cae4d484484bc7172ecceacb9fd30a.jpg,"Still Image","Photos - People",1,0
10364,https://archives.howelllibrary.org/items/show/10364,"Unknown Dam, Livingston County, Michigan","This is a photograph of unknown men atop an unknown dam believed to be in Livingston County, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,livingston county,unknown",https://archives.howelllibrary.org/files/original/91392cb317cdf56820011a703b84a677.jpg,"Still Image","Photos - Places",1,0
10366,https://archives.howelllibrary.org/items/show/10366,"Unknown Women on a Swing, Unknown House, Livingston County, Michigan","This is a photograph of Unknown Women on a Swing, Unknown House, Livingston County, Michigan",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,person,swing,unknown",https://archives.howelllibrary.org/files/original/d64a60a997e61595045970d18a27274d.jpg,"Still Image","Photos - People",1,0
10368,https://archives.howelllibrary.org/items/show/10368,"Unknown House, Livingston County, Michigan","This is a photograph of an Unknown House, Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown","https://archives.howelllibrary.org/files/original/0d236858193997e5d12ca6e0d1cc37e7.jpg,https://archives.howelllibrary.org/files/original/ddb08c5541e112c2bb40dc1846002258.jpg","Still Image","Photos - Places",1,0
10373,https://archives.howelllibrary.org/items/show/10373,"Bulls, Farm, Livingston County, Michigan","This is a photograph of a pair of bulls on a farm believed to be in Livingston County, Michigan.",Bulls,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bulls,farm,livingston county,unknown",https://archives.howelllibrary.org/files/original/a27cd9ea8b6388c03f4749ababe6998f.jpg,"Still Image","Photos - Places",1,0
10375,https://archives.howelllibrary.org/items/show/10375,"Deer, Livingston County, Michigan","This is a photograph of a woman standing with a deer, believed to be on the Birkett Farm, Livingston County, Michigan.",Deer,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,farm,livingston county",https://archives.howelllibrary.org/files/original/5308a02f4663520201903261d4b931b8.jpg,"Still Image","Photos - People",1,0
10376,https://archives.howelllibrary.org/items/show/10376,"Unknown People, in front of a waterfront Cottage, named ""Happy Thought"", Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their waterfront cottage, believed to be in Livingston County, Michigan.",Families,,image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boat,cottage,family,lake,livingston county,persons,unknown","https://archives.howelllibrary.org/files/original/7e011617ce3acbbfe59000f5e915c524.jpg,https://archives.howelllibrary.org/files/original/cafda90eddafe4d1da14c9360442ff65.jpg","Still Image","Photos - People",1,0
10378,https://archives.howelllibrary.org/items/show/10378,"Unknown House, Livingston County, Michigan","This is a photograph of an Unknown House, Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/e8fcced8c3787edff040767192323aba.jpg,"Still Image","Photos - Places",1,0
10380,https://archives.howelllibrary.org/items/show/10380,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/4cb89235b49565f7978eaa18ad8b2dec.jpg,"Still Image","Photos - Places",1,0
