﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5119,https://archives.howelllibrary.org/items/show/5119,"Horse and Wagon, US Red Cross","This image was included on the First National Bank Calendar and was captioned, ""Grocery Wagon"" but it is noted that it appears to be a passenger wagon and has the emblem of the Red Cross and U.S. on its side.<br /><br />The location, date, and names of passengers are unknown.",Wagons,,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,red cross,unknown,wagon",https://archives.howelllibrary.org/files/original/9af7f4723b2ad02b15ec8185f27106a2.jpg,"Still Image","Photos - People",1,0
5530,https://archives.howelllibrary.org/items/show/5530,"M J Staley Wagon Shop on Sibley St in Howell, Michigan.
","Presbyterian Meeting House of Howell, Michigan erected in 1838 occupied also for the session of the Livingston County Court in an early day.  It then was  occupied as a wagon repair shop. - 1899
","This is a painting of the M (Mark) J Staley Wagon Shop located on Sibley Street near Court Street.  The building was previously the Presbyterian Meeting House.","Copyright Undetermined",image/jpeg,Image,"1899
","First Presbyterian Church of Howell website.<br /><br /><a href=""https://www.newspapers.com/image/453292998/?terms=Mark%20Staley&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press 03-Jul 1901</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,wagon",https://archives.howelllibrary.org/files/original/8011a682b204abee47a877be9b2faae4.jpg,"Still Image","Photos - Places",1,0
6204,https://archives.howelllibrary.org/items/show/6204,"Threshing, Early Farming, Unknown Location","This is a photograph of grain threshing using a steam traction engine, and grain separator.  There is also a horse and wagon team in the picture.<br /><br />The date, names of the persons, and location are unknown.",Threshing,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","steam engine,threshing,unknown,wagon",https://archives.howelllibrary.org/files/original/ac24149760fbb65e3b40087076f7df04.jpg,"Still Image","Photos - Events",1,0
6226,https://archives.howelllibrary.org/items/show/6226,"M.J. Staley Wagon Shop, 1899 depiction, Howell, Michigan,","This is a photograph of a drawing M.J. Staley Wagon Shop, Howell, Michigan, as depicted in 1899.  Mark J. Staley was the owner; the location of Sibley Street near South Court Street.   The date of the drawing and photograph are unknown.<br />
<div class=""element"">
<div class=""field two columns alpha""></div>
<div class=""element-text five columns omega"">
<p>This site was also the Presbyterian Meeting House of Howell, Michigan erected in 1838; it was later occupied for the session of the Livingston County Court in an early day. By 1899, the building  was occupied as a wagon repair shop. </p>
</div>
</div>
<div class=""element"">
<div class=""element-text five columns omega"">
<p></p>
</div>
</div>",Building,"Copyright Undetermined",image/jpeg,Image,1899,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,unknown,wagon",https://archives.howelllibrary.org/files/original/2650aaeadf6deddd914c3c5bd4a0ba1e.jpg,"Still Image","Photos - Places",1,0
6311,https://archives.howelllibrary.org/items/show/6311,"Horse Drawn Hearse - 1908

","Horse Drawn Hearse - 1908<br />unknown location","Hearses (Vehicles)
","Copyright Undetermined",image/jpeg,Image,1908,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","unknown,wagon",https://archives.howelllibrary.org/files/original/69456de97c1d7fc2e6b52c940145daf9.jpg,"Still Image","Photos - People",1,0
8015,https://archives.howelllibrary.org/items/show/8015,"214 S. Michigan Avenue, Howell, Michigan 1910, Theodor W. Shindorf Wagon Shop","214 S. Michigan Ave, Howell, Michigan - 1910
Theodor W. Shindorf Wagon Shop
Three unknown men standing in front, beside a horse.
Signage: Wagon Shop
Theodor W. Shindorf
Tire Setting
Horseshoeing
General Repairing

Later home to Zemper Photography Studio 1961
",Horseshoeing,"Copyright Undetermined",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,horse,howell,unknown,wagon",https://archives.howelllibrary.org/files/original/c41de902f2a88fc44efefee6b65191ab.jpg,"Still Image","Photos - Places",1,0
9865,https://archives.howelllibrary.org/items/show/9865,"Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan","This is a photograph of a storefront, Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan.<br /><br />The year  and name of person in the photograph are unknown.",Grocers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dairy,grocer,hartland,horse,unknown,wagon",https://archives.howelllibrary.org/files/original/d597ba6a3ae4a2b51379592e3292443e.jpg,"Still Image","Photos - Places",1,0
10328,https://archives.howelllibrary.org/items/show/10328,"West side of Howell Street, Pinckney, Michigan","This is a photograph of the West side of Howell Street, Pinckney, Michigan, South of Main Street. Storefronts are in view, and an unknown man standing next to a wagon.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","main street,pinckney,unknown,wagon",https://archives.howelllibrary.org/files/original/be08003b477d259652fe01a43b1eaa01.jpg,"Still Image","Photos - Places",1,0
10404,https://archives.howelllibrary.org/items/show/10404,"Borden Milk Factory, Howell, Michigan","This is a photograph of the exterior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown,wagon",https://archives.howelllibrary.org/files/original/8e910654023cf42195ff68ecaaf72bbe.jpg,"Still Image","Photos - Places",1,0
10538,https://archives.howelllibrary.org/items/show/10538,"Milk Wagon, Horse Drawn, Howell, Michigan","This is a photograph of a Milk Wagon, Horse Drawn, Howell, Michigan.  The exact location, name of the driver and date are unknown.<br /><br />The photograph was included in the 1992 Pictorial Edition of the ""Howell Bicentennial History"", page 287.  It was estimated the photograph was taken around the turn of the century (1900).",Wagons,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,milk,milkman,unknown,wagon",https://archives.howelllibrary.org/files/original/fdabb75c89da122ea742c36db8047aef.jpg,"Still Image","Photos - People",1,0
