﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10536,https://archives.howelllibrary.org/items/show/10536,"Civil War Monument, Howell, Michigan, May 30, 1895","This is a photograph at the dedication of the Civil War or Solder's Monument, May 30, 1895, Howell, Michigan.  This monument is near the entrance to Lakeview Cemetery.  Members of the Grand Army Republic, the Women's Relief Corps, and the Sons of Union Veterans of the Civil War marched to the cemetery for the event.<br /><br />The keynote speaker was Hazen Pingree, Detroit's mayor and Michigan's future governor.",Monuments,"No Copyright - United States",image/jpeg,Image,1895-05-30,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,civil war,howell,monument,soldiers,veteran",https://archives.howelllibrary.org/files/original/e32ab9b685443eafc5ac194723c86212.jpg,"Still Image","Photos - Events",1,0
9953,https://archives.howelllibrary.org/items/show/9953,"Civil War Monument, Lakeview Cemetery, Howell, Michigan","This is a photograph of the Dedication ceremony for the Civil War Monument, which is near the entrance of the Lakeview Cemetery, Howell, Michigan.<br /><br />The exact date of the dedication is unknown.","Civil war","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,civil war,howell,monument,unknown",https://archives.howelllibrary.org/files/original/369fa1b150e2ab0967d3be7ec949a3a1.jpg,"Still Image","Photos - Events",1,0
8050,https://archives.howelllibrary.org/items/show/8050,"Edwin Baruch Winans Grave Marker, Hamburg Cemetery, Hamburg, Michigan, May 16, 1826 - July 4, 1894","Edwin Baruch Winans Grave Marker, Hamburg Cemetery, Hamburg, Michigan, May 16, 1826 - July 4, 1894<br /><br />He was the 22nd governor of Michigan. He had a farm in Hamburg Township, Livingston County, Michigan. Was the Hamburg Township supervisor, 1872-1873 and probate judge of Livingston County, Michigan 1877-1881.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454936004/?terms=%22governor%20winans%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican-Press July 1, 1936 Article</a>",Cemeteries,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,governor,judge,livingston county,supervisor",https://archives.howelllibrary.org/files/original/835247ea2287f706ee37a811098af317.jpg,"Still Image","Photos - Places",1,0
5305,https://archives.howelllibrary.org/items/show/5305,"Howell Catholic Cemetery, Genoa Township, Livingston, Michigan, 1898","This is a photograph of a receipt for Dennis Shields who purchased a burial plot at the St. Joseph Catholic Church, Cemetery, known as the Howell Catholic Cemetery, 1898.  Dennis Shields, attorney, Howell, Michigan, died August 28, 1898.  He is now buried in the Mt. Olivet Cemetery, Howell, which was established in 1914.  The date of purchase of this cemetery plot is September 1, 1898.<br /><br />According to the book, ""Mt Olivet Cemetery Tombstone Transcriptions"", August 1992, published by the Livingston County Genealogical Society, the first Catholic Cemetery in Howell was established March 14, 1891 when the Howell Catholic Cemetery Association purchased a 4.25 acre parcel of land from Charles E. and Katherine Itsell of Genoa township for the cost of $250.  The parcel was located on the west side of Chilson Road (formerly known as Ann Arbor Road), 600 feet south of the Old Grand River Road in section six of Genoa township.<br /><br />The LCGS did not find the names of the individuals interred in the present (1992) church records.  They concluded that sometime around 1900, remains were re-interred in other cemeteries although there are no know records or plats of the old cemetery and no history of removal and re-interment of those remains.   Later, the land was sold to several private individuals for home sites, and homes are located there now.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453541520/?terms=dennis%20shields&amp;match=1"">View Livingston Republican August 31, 1898 Article</a> <strong>(In Library Use Only)<br /><br /></strong>",Cemeteries,"No Copyright - United States",image/jpeg,Image,1898,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,catholic,cemetery,genoa township","https://archives.howelllibrary.org/files/original/c96631c08e41469837fefee9c04bb26e.jpg,https://archives.howelllibrary.org/files/original/385312bd1b5235dfd18f87e7f1d4a76a.jpg,https://archives.howelllibrary.org/files/original/74431d818a91762ffbb68455a5b8e2c4.jpg","Still Image","Photos - Places",1,0
6846,https://archives.howelllibrary.org/items/show/6846,"Howell Electric Motors Company, Aerial View, Howell, Michigan, 1960","This is an aerial view of Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt Street, Howell, Michigan,  1960.<br /><br />This photograph looks northeast; north of the plant is Mt. Olivet Cemetery, and Thompson Lake.  Visible just south of the plant is the Ann Arbor Railroad Tracks, intersected by Roosevelt Street.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,cemetery,howell,lake,manufacturer,railroad",https://archives.howelllibrary.org/files/original/f8a0218b934aaaf8b7c299c25cf96682.jpg,"Still Image","Photos - Places",1,0
7947,https://archives.howelllibrary.org/items/show/7947,"Howell, Michigan, Aerial Photo, Page Field Area, 1964","This is an aerial photograph of Howell, Michigan.  It looks west over the City of Howell, and in the foreground, are Thompson Lake boat launch, Mt. Olivet Cemetery, and Page Fields.","Cities and towns","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,athletic field,cemetery,howell",https://archives.howelllibrary.org/files/original/68995c330abfad9baab4035c42079ca0.jpg,"Still Image","Photos - Places",1,0
10298,https://archives.howelllibrary.org/items/show/10298,"Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Ceremony, with the Knight's Templar, Livingston County, Michigan.  The setting may be in a cemetery but exact location, date, and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/7b682928a5290bee251de4e9a8af8afd.jpg,"Still Image","Photos - Events",1,0
10278,https://archives.howelllibrary.org/items/show/10278,"Memorial Day Ceremony, Knights Templar, Livingston County Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/5cfd33f417a4900c7b9d4a14bfbadf9a.jpg,"Still Image","Photos - Events",1,0
10279,https://archives.howelllibrary.org/items/show/10279,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.   The names of the persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/64ed5b7aff0fc197efe54e9906d9dc15.jpg,"Still Image","Photos - Events",1,0
10297,https://archives.howelllibrary.org/items/show/10297,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan. The names of the persons, date and location are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/48efef339071c628cd96f40c39d79a27.jpg,"Still Image","Photos - Events",1,0
