﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10658,https://archives.howelllibrary.org/items/show/10658,"Howell High School, Baseball Team, Howell, Michigan, 1903","This is a photograph of the 1903 Howell High School, Howell, Michigan, Baseball Team.<br /><br />The members of the team were Roy Newcomb, Pat Newcomb, George Hammell, Irv Young, ""Curly"" Barnes, ""Reddy"" Lewis, Bert Tooley, Olie Morgan, ""Jack"" Parker, Fred Calvert, and the Manager was Professor Miles.","High school athletes","No Copyright - United States",image/jpeg,Image,1903,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell,howell high school","https://archives.howelllibrary.org/files/original/997ed54b3a7111a4fb7f3754b32572b8.jpg,https://archives.howelllibrary.org/files/original/a42b82a709d88545e0c1200ecd64f8f4.jpg","Still Image","Photos - People",1,0
10285,https://archives.howelllibrary.org/items/show/10285,"Tug-Of-War Women, Lake Chemung, Picnic, Howell, Michigan","This photograph included on page 94 of David Finney's book, ""Images of America Howell"", 2013, features a Tug-Of-War Women, Lake Chemung, Picnic, Howell, Michigan.  He reported that each September, an interclass activity among members of Howell's senior and junior classes took place during an outing at Lake Chemung.  The names of the persons and exact year are unknown.  It is estimated it took place in the early 1900's.","Tug of war (Game)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,lake chemung,picnic,tug-of-war,unknown",https://archives.howelllibrary.org/files/original/af25d462aafe5e33d9dae052dea6f612.jpg,"Still Image","Photos - Events",1,0
10176,https://archives.howelllibrary.org/items/show/10176,"Howell High School Baseball, Howell, Michigan - 1966/1967","Howell High School Baseball, Howell, Michigan - 1966/1967<br /><br />unknown players","High school athletes^^Baseball","Copyright Undetermined",image/jpeg,Image,1966/1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/2a323f52ba64ef3f35cb40b6e7bbd1d6.jpg,"Still Image","Photos - People",1,0
10155,https://archives.howelllibrary.org/items/show/10155,"Howell High School Alumni Baseball Game, Howell, Michigan - 2009","Howell High School Alumni Baseball Game, Howell, Michigan - 2009 (HCDL-bd-Howell-High-School-Alumni-Baseball-Game_m.mp4)<br /><br />Mentioned in the news articles<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480903817/?terms=%22Howell%20alumni%22"" target=""_blank"" rel=""noreferrer noopener""><span style=""text-decoration:underline;"">View Page 13 of the July 17, 2009 Livingston County Daily Press &amp; Argus Article</span></a>  <strong>(in library use only)</strong><br /><br /><a href=""https://livingstondaily.newspapers.com/image/480903840/?terms=%22Howell%20alumni%22"" target=""_blank"" rel=""noreferrer noopener""><span style=""text-decoration:underline;"">View Page 14 of the July 17, 2009 Livingston County Daily Press &amp; Argus Article</span></a>  <strong>(In library use only)<br /></strong><br />
<ul>
<li>Rich Robinson</li>
<li>Ted Klontz</li>
<li>Jim Murray</li>
<li>Jeff Minock</li>
<li>Bruce Campbell</li>
<li>Gary Merians</li>
<li>Chuck LeMay</li>
<li>Shane Gerkin</li>
<li>Scott Gerkin</li>
<li>Jeff Gerkin</li>
<li>Howell High School Baseball field</li>
</ul>","Baseball^^Alumni and alumnae","Copyright Undetermined",video/mp4,"Moving Image",2009-07,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school",https://archives.howelllibrary.org/files/original/bb07b536b4e03784df5f5ecd90e07bd8.jpg,"Moving Image",Videos,1,0
10134,https://archives.howelllibrary.org/items/show/10134,"Howell High School, Howell, Michigan Band Playing the Fight Song at Homecoming","Howell High School, Howell, Michigan Band Playing the Fight Song at Homecoming<br /><br />The location is John Dukes Football Field, Howell High School, 1200 West Grand River Avenue, Howell, Michigan.<br /><br />The names of the band director and band members are unknown.<br /><br /><br /><br />The year of the video is unknown.<br />(HCDL-bd-Howell-High-Fight-song_m.mp4)","Fight songs^^Marching bands","No Copyright - United States",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,marching band,unknown",https://archives.howelllibrary.org/files/original/5031d6595fdb365d8ab54e2abfbac7e7.jpg,"Moving Image",Videos,1,0
10089,https://archives.howelllibrary.org/items/show/10089,"Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983","Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983. Viewing east on Grand River. Can see the United Way sign on the left.<a href=""https://www.google.com/maps/place/42%C2%B036'21.5%22N+83%C2%B055'34.7%22W/@42.605978,-83.9268632,19z"" target=""_blank"" rel=""noreferrer noopener""></a>",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,1983,,"Mark Hammond",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/9106ed83e0664fe52100b5726cd5f7e5.jpg,"Still Image","Photos - Events",1,1
9996,https://archives.howelllibrary.org/items/show/9996,"Mary Jo Baldwin, Howell, Michigan","This is a portrait of Mary Jo Baldwin, Howell High School, 1945, Howell, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school",https://archives.howelllibrary.org/files/original/c0ae13b03192730ed4ab0f71be77cf67.jpg,"Still Image","Photos - People",1,0
9989,https://archives.howelllibrary.org/items/show/9989,"Patricia A.  Morley, Howell, Michigan","This is a portrait of Patricia A. Morley, Howell High School,1946, Howell, Michigan.<br /><br />Patricia was the Secretary of the Senior Class of 1946, HHS.",Person,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school",https://archives.howelllibrary.org/files/original/1da8accf372046fd73689df7d90ea6d9.jpg,"Still Image","Photos - People",1,0
9963,https://archives.howelllibrary.org/items/show/9963,"Howell Armory Construction - 1962","Construction of Howell Armory, Company B 107 Signal Battalion - 1962
727 Isbell St., Howell, Michigan
Michigan National Guard.
The building was used for Howell High School basketball for several years.",Armories,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/187505610ac3e4569da84b88f66a20c3.jpg,"Still Image","Photos - Places",1,0
9962,https://archives.howelllibrary.org/items/show/9962,"Howell Armory Groundbreaking, Howell, Michigan - April 11, 1962","Ground breaking for new Howell Armory, Company B 107 Signal Battalion - April 11, 1962
727 Isbell St., Howell, Michigan
Michigan National Guard.
Capt. Howard Nichols, commanding officer of Company B, 107th  Signal Battalion.
The building was used for Howell High School basketball for several years.
",Armories,"Copyright Undetermined",image/jpeg,Image,1962-04-11,"Livingston County Daily Press and Argus",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,howell,howell high school",https://archives.howelllibrary.org/files/original/d05c089bc2400c2424618f234b170811.jpg,"Still Image","Photos - Places",1,0
