﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10205,https://archives.howelllibrary.org/items/show/10205,"Abstract for Green Oak Township, Livingston County, Michigan E 1/2 of Section 5 and NE 1/4 of NE 1/4 of Section 4 and Brighton Township, Livingston County, Michigan SE 1/4 of Section 32 and S 1/2 of Section 33 1832-1923","<strong>Names Mentioned</strong><br />Grand River Lakes Colony, Green Oak Twp, Island Lake Shores, Pere Marquette Railroad, Edward Drewry, Howell, Lewis Fornd, Andrew Jackson, A Donaldson, George McCracken, Hiram Goff, Claripa Goff, Digby Bell, L Fonda, John Sowle, Juliette Sowle, Stephen Bonnet, Harriet Bonnet, Lucien Sanger, Joseph Briggs, A Van Buren, Martin Van Buren, Esther Morgan, Lyman Judson, Joseph Jennings, James Coe, Ira Bingham, Marie Abrams, George Briggs, Emily Briggs, Emily Cady, Lewis Fonda, Moses Lyon, Catherine Lyon, Thomas Dennis, Samuel Egbert, Epenetus Gray, John Wright, Robert Fowler, Daniel Downey, Francis Lecount, Marinda Lecount, Phoeba Burnett, John Mundy, John Doremus, Almon Maltby, John Spencer, Sherman Dix, S Williams, Catherine Doremus, Edward Mundy, William Burnett, Sarah Mundy, Jacob Doremus, Helen Burnett, Caleb Edson, Lovina Edson, William Clark, Hierome Goodspeed, Jotham Goodspeed, Jacinth Clark, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Wilhelmina Loehne, John Schmidt, John Smith, Ernest Loehne, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Ellen Bergin, Lora Fonda, Juliette Fonda, Sophia English, Fanny Holdridge, Charles Holdridge, Obadiah Warner, Benj Clark, Benjamin Clark, L York, Lora Van Leuven, Arther Cole, Lavinia Fonda, Patric Donaly, Fanelove Holdridge, Fonda Holdridge, Nina Holdridge, Bud Holdridge, L York, Eugene Hicks, S Clark, Henry Maltby, L Clark, H Maltby, Arther Wood, Nora Wood, Plina Holdridge, Jacob Duke, Alex Fletcher, Sarah Fletcher, Daniel Rollings, Ausburn Dickinson, Alexander Fletcher, Walter Elliott, George English, Leroy Crane, Iva Case, Charles Fishbeck, Bertrand York, George Cushing, Adda Cushing, Francis Cushing, Charles Cushing, B Clark, W Stuhberg, Eugene Stowe, E Pipp, Willis Lyons, Clara Cushing, Norman Carpenter, Emily Cady, Marion Abrams, Mary Carpenter, Ina Balfour, George Walker, Lovina Edson, Thomas Edmonds, Sarah Walker, William Alvord, Royal Rumsey, Orson Quackenbush, Ann Quackenbush, Joseph Jennings, Eliza Jennings, W Stoddard, Abraham Lincon, Ephraim Cornish, George Walker, Almina Rumsey, Edward McPherson, William McPherson, M McPherson, Rosa McPherson, Martin McPherson, Franc McPherson, Jennie McPherson, Milton Draper, Ida Draper, Fredrick Matthews, Adelaide Matthews, Orville Draper, Orille Draper, Asa VanKleck, Franses Van Kleeck, Elizabeth Draper, Mary Draper, Squire Carter, Martha Carter, Charles Fowler, George Kennedy, Jane Durrah, Esther Hibbard, Mary Smith, Elizabeth Burrell, William Hibbard, Daniel Hibbard, Josiah Hammond, Clarence Bishop, Isidori Bishop, Henry Bergin, Edward Decker, Ellen Burgin, John Van Leuven, A Thompson, Bert Pate, Charles Judson, Arthur Montague, Philip Decker, Helen Decker, Edward Decker, Ella Decker, Arthur Wood, Elenor Casey, William Schneider, Elenor Casey, Nora Wood, St. Vincent's Orphan Asylum, The People, George Ratz, Ernest Burdick, Susan Sidway, Joseph Blockwood, Elias Pond, Selden Minor, J Schmidt, Frank Marvin, Benjamin Batcheler, Josiah Turner, Susan Wooden, Ada Treadwell, Ann Belding, De Forest Treat, Minerva Horton, Polly Wooden, Edward Treadwell, Bradley Granger, Celia McNamara, William Dunn, Edwin Denby, Lincoln National Life Insurance Company, George Cushing Farm, Paul Sorge, Pearl Parker, E Drewry, John McConnell, Asa Kleeck, Island Lake Association Ltd, Lyman Cook, Rollin Person, Marina Bennett, John Titus, John Doremus","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1832/1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section32,section33,section4",https://archives.howelllibrary.org/files/original/7254eeca1e86a4c177c49650449bb1ef.pdf,Text,"Township Abstracts",1,0
10206,https://archives.howelllibrary.org/items/show/10206,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 and NW 1/4 of NE frl. 1/4 of Section 4 1836-1973","<strong>Names Mentioned</strong><br />Social Security# on page 29 has been checked on Ancestry SSDI and the person is deceased.Loretta Grostic, John Williams, Washington Jackson, Martin Van Buren, Emily Bitten, Rex James Bitten, Charles Louis Bitten, Mayme Smith, Mamie Smith, Thos Bitten, Thomas Bitten, Grace Bitten, Glenn Bitten, Mabel Bitten, Callie Newman, Oscar Adel, Marian Adel, Hollywood Beach Company, Joseph Collins, William Clark, Charles Robinson, Washington Hunt, Abram Topping, Simeon Armstrong, Loranzo Armstrong, John Armstrong, Lucretia Felch, Elisha Cunningham, Irving Smith, Harlan Smith, David Graham, Lyel Bitten, Ruth Bitten, Hiram Smith, Lois Gregory, John Mackie, James Thurber, Phylanso Thurber, Carl Buek, Carl Amelious Benjamin Buek, Robert Buek, Max Buek, Margaret Buek, Frederick Miller, Don Van Winkle, Gilbert Bradley, Kra Bradley, David Kellogg, William Wilson, Floyd Williams, John Williams, James Thurber, Willis Lyons, Robert Avis, Laura Avis, Thomas La Follette, Mildred La Follette, John Kazenko, Joseph Buono, Thomas LaFollette, Mildred LaFollette, Deloris Kazenko, Walter Kyes, Alice Kyes, Stanley Baibak, Anna Baibak, Theresa Buono, Annabel Van Winkle, Fairchild, First National Bank, S Itsell, Telephone Employees Credit Union, John Lenhardt, Edward Mackie, Louis Rolle, Villa Heights Subdivision, Bittens Subdivision","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1973,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/deab1f1a20db10cb6a3809e90cca0b9d.pdf,Text,"Township Abstracts",1,0
10207,https://archives.howelllibrary.org/items/show/10207,"Abstract for Brighton Township, Livingston County, Michigan N 1/2  of Section 4 1963-1972","<strong>Names Mentioned</strong><br />Thomas LaFollette, Mildred LaFollette, Donald Moon, Cyril James, Penelope James, M-C-M Land-Tech, Henry Chamberlain, Michael McGivney, Brighton State Bank, Fred Hyne, Whitney Kimble, Lyel Bitten, Ruth Bitten, Joseph Buono, Theresa Buono, John Kazenko, Delores Kazenko, Bitten Lake Estates Subdivision, Villa Heights Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1963/1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section4",https://archives.howelllibrary.org/files/original/633c4497a8a3f3de231813a834afddef.pdf,Text,"Township Abstracts",1,0
10208,https://archives.howelllibrary.org/items/show/10208,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 and NW 1/4 of SE 1/4 and NE 1/4 of NE 1/4 and NW 1/4 of SE 1/4 of Section 4 and NE 1/4 of Section 5 1833-1942","<strong>Names Mentioned</strong><br />John Williams, Philetas Smith, Floyd Williams, Linda Williams, William Hoyt, Elizabeth Hoyt, William Clark, Bradford Campbell, Jacintha Clark, Richard Bush, Sarah Clark, John Clark, Fredrick Lee, Martha Lee, Alfred Bidwell, Henry Bidwell, George Blair, Nellie Williams, George Bidwell, Jacob Held, Alfred Blaine, Robert Buek, Max Buek, James Thurbers, Manual Grout, Julia Bidwell, William Bidwell, Mary Bidwell, William Blasi, John Mutschler, Laura Mutschler, James Bitten, Charles Bitten, Joseph Davis, Mary Davis, Harry Christley, Ella Christley, Tracey Brooks, Lucretia Finch, Edgar Durfee, Willie Grout, James Thruber, Wm Bidwell, McPherson State Bank, Wm McPherson, William Brown, Ancient Order of Gleaners, Fredrick Engelhardt, Christinia Engelhard, Leonard Engelhard","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section4,section5",https://archives.howelllibrary.org/files/original/c4b1dacd424fc09be5ea10d0bce9da5b.pdf,Text,"Township Abstracts",1,0
10209,https://archives.howelllibrary.org/items/show/10209,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 and NW 1/4 of SE 1/4 and NE 1/4 of NE 1/4 and NW 1/4 of SE 1/4 of Section 4 and NE 1/4 of Section 5 1833-1967","<strong>Names Mentioned</strong><br />Loretta Grostic, John Williams, Philetas Smith, United States, Floyd Williams, Lydia Williams, William Hoyt, Elizabeth Hoyt, William Clark, Bradford Campbell, Jacintha Clark, Richard Bush, Sarah Clark, John Clark, Fredrick Lee, Martha Lee, Nellie Williams, Alfred Bidwell, Jacob Held, Henry Bidwell, George Blair, James Thurber, Robert Buek, Max Buek, Alfred Blaine, Welthy Bidwell, Manuel Crout, James Thurbers, Jacob Held, Julia Bidwell, Mary Bidwell, William Blasi, John Mutschler, William Bidwell, Laura Mutschler, Joseph Davis, Belle Davis, Harry Christley, Ella Christley, Lyel Bitten, Ruth Bitten, Rex Bitten, Robert McMonagle, Grace McMonagle, Clifford Umphrey, Dorothy Umphrey, James Hayner, Marjorie Hayner, Clarence Taylor, Ernestine Taylor, Robert Beers, Barbara Beers, Ronald Navarre, Sharron Navarre, Martha Williams, Tracey Brooks, Lucretia Fitch, Edgar Durfee, Willie Crout, McPherson State Bank, Christina Engelhardt, Wm McPherson, William Brown, Ancient Order of Gleaners, Fredrick Engelhardt, Leonard Engelhardt, Mary Davis, First National Bank, S Itsell, Brichton State Bank, Michigan Banking Corp, W Kimble, W Probst, Russell Cole,","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1967,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section4,section5",https://archives.howelllibrary.org/files/original/4f9ed16e18fbb28e7737f583bc25924f.pdf,Text,"Township Abstracts",1,0
10210,https://archives.howelllibrary.org/items/show/10210,"Abstract for Green Oak Township, Livingston County, Michigan N 1/2 of NW frl. 1/4 of Section 4 and Brighton Township, Livingston County, Michigan E 1/4 of SW 1/4 of Section 33 1836-1949","<strong>Names Mentioned</strong><br />Fonda Lake, E Drewry, Phebe Burnett, John Mundy, Stephen Bonnell, William Burnett, Helen Burnett, John Doremus, Catherine Doremus, Caleb Edson, Lovine Edson, Sherman Dix, Jacob Doremus, Esther Doremus, Barrett, William Clark, Jacintha Clark, Hierom Goodspeed, Floyd Williams, Southerlans Williams, Jotham Goodspeed, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Joseph Blackwell, Wilhelmina Loehne, John Schmidt, Chas Sidway, Wm Loehne, John Smith, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Staphen Bonnell, Harriet Bonnell, Lucian Sanger, Lewis Fonda, Lovinia Fonda, Ellen Bergin, Island Lake Camp Association, Bergins Woods, John VanLeuven, Adam Brown, Ella Brown, H Brown, Fonda Lake, Arthur Gibson, Irvin Rowe, Margaret Rowe, William Brown, Clinton Brown, Della LaFayette, Ella Gibson, Frank Bartle, Eleanor Warren, Maria Gillespie, Gladis Amenette, Arthur Gibsom, Arnold Cemetery, John Williston, Irving Rowe, Island Lake Colony, Ella Gibsom, Myrtle Bartle, Gladys Amenette, Arlene Warner, Floyd Felder, Leo Felder, Bertha Brown, Doris Felder, William Burnett, Willis Hale, Warren Clark, Alonzo Olds, Calvin Goodspeed, Abigail Goodspeed, Susan Sidway, Joseph Blackwood, Elias Pond, Joshiah Turner, Frank Marvin, Susan Woodin, Ada Treadwell, Adah Treadwell, Giles Kavanagh, Joe Gates","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,green oak township,land record,probate court record,section33,section4",https://archives.howelllibrary.org/files/original/4878d728ea553aa836dcfc69720618ba.pdf,Text,"Township Abstracts",1,0
10211,https://archives.howelllibrary.org/items/show/10211,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NE frl. 1/4 Section 4 1839-1912","Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NE frl. 1/4 Section 4 1839-1912<strong><br /><br />Names Mentioned</strong><br />John Williams,Floyd Williams,Nellie Williams,James Thurber,Jerusha Fox,Crawford Fox,Samantha Fox,Jacob Peters,Catherine Fox,Davis Smith,Mary Smith,Edward Albright,Anna Albright,Phylanga Thurber,Gilbert Bradley,Ira Bradley,Martha Bradley,David Kellogg,Benjamin Buek,Eliza Kellogg,Harriett Bradley,William Wilson,Emma Newman,Nina Wilson,Lucretia Flech,Hattie Bradley",Abstracts,"No Copyright - United States",application/pdf,Image,1839/1912,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section4",https://archives.howelllibrary.org/files/original/c515a5ceb8b0c6e7b20f6e0198c2149d.pdf,Text,"Photos - Places",1,0
10212,https://archives.howelllibrary.org/items/show/10212,"Abstract for Brighton Township, Livingston County, Michigan SE frl. 1/4 and SW 1/4 of NE frl. 1/4 of Section 4 1838-1944","<strong>Names Mentioned</strong><br />Gideon Jackson,John Williams,Martin Van Buren,Jerusha Fox,Crawford Fox,Samantha Fox,Jacob Peters,Catherine Peter,Davis Smith,Mary Smith,Edward Albright,Anna Albright,Floyd Williams,Nellie Williams,James Thurber,Phylansa Thurber,Gilbert Bradley,Ira Bradley,David Kellogg,Martha Bradley,Carl Buck,Harriett Bradley,Eliza Bradley,William Wilson,Lydia Williams,Bridget Jackson,Philanso Thurber,Carl Buek,Robert Buek,Max Buek,Margaret Buek,Frederick Miller,Don Van Winkle,Joseph Collins,Willis Lyons,Lucretia Felch,Lucretia Fitch,Robert Sloan,Geo Dudley","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1838/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/a82902b1981a5b9912d1403389d6dcc6.pdf,Text,"Township Abstracts",1,0
10213,https://archives.howelllibrary.org/items/show/10213,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 and W 1/2 of SE 1/4 and NE 1/4 of NE frl. 1/4 of Section 4  1836-1944","Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 and W 1/2 of SE 1/4 and NE 1/4 of NE frl. 1/4 of Section 4 1836-1944<strong><br /><br />Names Mentioned</strong><br />John Williams,Floyd Williams,Lydia Williams,Nellie Williams,George Bidwell,Jacob Held,Henry Bidwell,Alfred Blaine,Alfred Lain,Manual Crout,Welthy Bidwell,Julia Bidwell,Mary Bidwell,William Bidwell,William Blasi,John Mutschler,Laura Mutschler,Buek Farm,Joseph Davis,Mary Davis,Leonard Engelhard,Guardian Of Unionville,Christina Engelhardt,Ancient Order Of Gleaners,R Holloway,Lucretia Fitch,Edgar Durfee,Willie Crout,Wm Bidwell,Mcpherson State Bank,Wm Mcpherson,William Brown,Frederick Engelhard,Christinia Engelhard,Geonard Engelhard",Abstracts,"No Copyright - United States",application/pdf,Image,1836/1944,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section4",https://archives.howelllibrary.org/files/original/fc512bae4a727c27feb55de562582686.pdf,Text,"Photos - Places",1,0
10214,https://archives.howelllibrary.org/items/show/10214,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4, SW 1/4 and NW1/4 of the SE 1/4 and NE frl. 1/4 Section 4 1836-1927","<strong>Names Mentioned</strong><br />John Williams,Floyd Williams,Lydia Williams,Nellie Williams,James Thurber,Phylansa Thurber,Gilbert Bradley,Ira Bradley,Martha Bradley,David Kellogg,Eliza Kellogg,Harriet Bradley,Henry Bidwell,Julia Bidwell,Wirt Bradley,Lillie Bradley,Lillia Bradley,Thomas Vogt,Majel Vogt,Lucretia Felch,Max Beuk","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/c86d32a2d0d216d601bd1a0f02b5c383.pdf,Text,"Township Abstracts",1,0
