﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10600,https://archives.howelllibrary.org/items/show/10600,"East Grand River Avenue, National Hotel, Howell, Michigan","This is a photograph of the southside of the 100 block of East Grand River Avenue, Howell, Michigan.  Grand River Avenue is unpaved, so likely pre-1914.  The National Hotel's balconies are prominent in the picture.",Storefronts,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell",https://archives.howelllibrary.org/files/original/089402ff04a10ba2288ee895275dc348.jpg,"Still Image","Photos - Places",1,0
10548,https://archives.howelllibrary.org/items/show/10548,"Eastern House, Brighton, Michigan","This is a photograph of the Eastern House, Brighton Michigan.",Hotels,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel",https://archives.howelllibrary.org/files/original/ac4850c8d1594542baf94288b5faa920.jpg,"Still Image","Photos - Places",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
10332,https://archives.howelllibrary.org/items/show/10332,"Hotel Tuomey (left side of Main St.), Frank Sigler Drug (right side of Main St.) looking West on Main St. Pinckney, Michigan","This photograph is of the Hotel Tuomey (left side of Main St.), and the Frank Sigler Drug (right side of Main St.) looking West on Main St. Pinckney, Michigan.<br /><br />The year is unknown.",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,hotel,pinckney",https://archives.howelllibrary.org/files/original/1f5c4192542315ee98a24ce6eb37f2b8.jpg,"Still Image","Photos - Places",1,0
10327,https://archives.howelllibrary.org/items/show/10327,"Hotel Tuomey, Pinckney, Michigan","This is a photograph of the Hotel Tuomey, Pinckney, Michigan.  It was built by James W. Hinchey during the Civil War, and was also called the Pinckney Hotel.  It burned down in 1920.<br /><br />The person in the photograph is unknown.<br />HCDL-gn-Pinckney26_u",Hotels,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,pinckney,unknown",https://archives.howelllibrary.org/files/original/0d016a78859e0a11f90ffcace3101adb.jpg,"Still Image","Photos - Places",1,0
10311,https://archives.howelllibrary.org/items/show/10311,"Hotel Tuomey (left foreground) Bee-Hive and Great Market (unsure which side of street) , Pinckney, Michigan","This is a photograph of downtown Pinckney, Michigan showing the Hotel Tuomey (left forground) Bee-Hive and Great Market (unsure which side of street).",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,pinckney",https://archives.howelllibrary.org/files/original/b503562176dd21e522e8635bbdf11963.jpg,"Still Image","Photos - Places",1,0
10302,https://archives.howelllibrary.org/items/show/10302,"Main Street Block Pinckney, Michigan - 1920s","This is a photograph dated 1920's, taken on Main Street, Pinckney, and the sign in front may read hotel.  The street appears unpaved and the sidewalk is made of planks.<br /><br />The names of the person(s) and exact date are unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,main street,pinckney,unknown",https://archives.howelllibrary.org/files/original/efcfcdfc1655b52f7fa1ab79c78eaf1b.jpg,"Still Image","Photos - Places",1,0
9999,https://archives.howelllibrary.org/items/show/9999,"Charles W. Barber, Howell, Michigan","This is a portrait of Charles W. Barber, Howell, Livington, Michigan.  Mr. Barber was born in 1830 in Washington, New York.  He came with his family to Green Oak Township in 1836.   Mr. Barber died at his residence in Howell in 1901.<br /><br />Charles W. Barber married Janette Peebles, daughter of J. Peebles in 1860.<br /><br />As an adult, he carried the mail for many years.  For the last 14 years of his life, he was the Proprietor of the Barber Hotel which was also known as the Howell Hotel.   The Barber Hotel was located near the Pere Marquette Depot in Howell.",Person,"No Copyright - United States",image/jpeg,Image,1830/1901,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,howell,post office",https://archives.howelllibrary.org/files/original/1f44fd968b3b264886836bd90635fda4.jpg,"Still Image","Photos - People",1,0
9995,https://archives.howelllibrary.org/items/show/9995,"Louis Parmenter, Howell, Livingston, Michigan","This is a portrait of Louis Adams Parmenter.  He was born in 1907 in Philadelphia, Pa., and died in 1965 in Ann Arbor, Michigan.  Mr. Parmenter was the owner and proprietor for 35 years of the  National Hotel, which was later known as the Livingston Hotel.  He was also a realtor, and a member of the Livingston County Board of Realtors.",Person,"Copyright Undetermined",image/jpeg,Image,1907/1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hotel,howell,realtor",https://archives.howelllibrary.org/files/original/0cabe2e739005a8b8e4d6b52059a5536.jpg,"Still Image","Photos - People",1,0
9726,https://archives.howelllibrary.org/items/show/9726,"Ann Arbor Railroad Depot, 126 Wetmore, Toledo, Ann Arbor and Northern Railroad, Howell, Michigan","This is a photograph captioned ""Depot with Ed Beach"", and was included in David Finney's book, ""Images of America, Howell', and it notes that this brick depot was built on the north side of Howell by the Ann Arbor Railroad in 1885-1886.  To the right, there is a partial view of an omnibus from the Whipple House which was owned by Henry Whipple.   In the background is the Michigan Avenue Bridge.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hotel,howell,michigan avenue,railroad,unknown",https://archives.howelllibrary.org/files/original/c9187f3a11fdc1bc43c76252821be0be.jpg,"Still Image","Photos - Places",1,0
