﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5090,https://archives.howelllibrary.org/items/show/5090,"Grand River Avenue Paving, Howell, Livingston, Michigan","This photograph was included on the 1st National Bank Calendar.   The view is  facing northeast at the intersection of Grand River Avenue and Division Street (Michigan Avenue). <br /><br />On the north side of Grand River is the store front of Henry J. Sweet, a civil war veteran and proprieter of this grocery store.<br /><br />Date unknown",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,grocery,howell,paving,street",https://archives.howelllibrary.org/files/original/3c4c9ddb25f7b8ac7013ab02181d260f.jpg,"Still Image","Photos - Places",1,0
5093,https://archives.howelllibrary.org/items/show/5093,"Greenaway Building, Howell, Livingston, Michigan, 1914","This image was included on the First National Bank Calendar.  Greenaway Building on the northeast corner of Grand River Avenue and Division Street (Michigan Avenue), with a group of men standing out front at the community drinking fountain.<br /><br />Howell, Livingston, Michigan, 1914<br /><br />Business names visible are (left to right): Geo. H. Chapel &amp; O. J. P?, Larkin &amp; Kruger Groceries",Buildings,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,street,unknown",https://archives.howelllibrary.org/files/original/c03d599d003509b7bf35ea696d1c35b7.jpg,"Still Image","Photos - Places",1,0
5094,https://archives.howelllibrary.org/items/show/5094,"The Howell Boomers Club, Howell, Livingston, Michigan 1914-1919","This image was included in the First National Bank calendar. The Howell Boomers Club, formerly known as the Howell Commercial Club (1910) worked to raise monies to pave Grand River Avenue  and also helped the city obtain streetlights.<br /><br />The ""Great Wolverine Pavedway"" was a brick road connecting Lansing to Detroit, Grand River Avenue as it passed through Howell.<br /><br />Between 1919 and 1948, the Howell Boomers Club became the Howell Board of Commerce, and in 1949, it reorganized as the Howell Chamber of Commerce.<br /><br />Car also has sign ""We Just Got Married"". unknown people<br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Commerce,"No Copyright - United States",image/jpeg,Image,1914-1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,grand river avenue,howell,paving,street,unknown",https://archives.howelllibrary.org/files/original/324a2dc3b133e8efa2c1e69412afb2cb.jpg,"Still Image","Photos - Places",1,0
5099,https://archives.howelllibrary.org/items/show/5099,"Roads and Streets: I-96, Livingston County, Michigan","This image was included in the 2002 1st National Bank Calendar.<br /><br />It is captioned,  ""I-96 construction in 1963 with updated equipment.""<br /><br />Location: Livingston county<br /><br />Persons: unknown",Streets,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,livingston county,road,street,unknown",https://archives.howelllibrary.org/files/original/ba65e3dddd0da7a3092541f833fdeec2.jpg,"Still Image","Photos - Events",1,0
5117,https://archives.howelllibrary.org/items/show/5117,"Gregory, Unadilla Township, Livingston County, Michigan","This image is included in the First National Bank Calendar and is of Main Street, Gregory, Michigan.<br /><br />The date of the photograph is unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,gregory,street",https://archives.howelllibrary.org/files/original/9b0083b9cb60809e0eedaac8cc06f6f2.jpg,"Still Image","Photos - Places",1,0
5125,https://archives.howelllibrary.org/items/show/5125,"Paving State Street, Howell, Michigan, 1915","This image was included in the 2002 1st National Bank Calendar.<br /><br />It is captioned, ""A cement mixer is used to pave State Street in 1915.""<br /><br />Howell, Livingston, Michigan",Streets,"No Known Copyright",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,street",https://archives.howelllibrary.org/files/original/e11b6f3c8018f721da6372f0f5efdb0a.jpg,"Still Image","Photos - Places",1,0
5129,https://archives.howelllibrary.org/items/show/5129,"Paving of West Grand River Avenue, Howell, Michigan, 1932","This image was included in the 2001/6, 1st National Bank Calendar.<br /><br />It is captioned, ""In 1932, bags of cement were hauled in trucks with hard rubber tires to begin paving Grand River west of Howell.""<br /><br />Background: looking north, 100 block of West Grand River, Howell: Line's 5 to $1.00, Frykman Electric Shop, Fruits Soda, Martyn Variety Store.",Streets,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,construction,howell,street",https://archives.howelllibrary.org/files/original/ddfb048418d232d35dbbf5363b1ae538.jpg,"Still Image","Photos - Places",1,0
5131,https://archives.howelllibrary.org/items/show/5131,"Ford Parade of Cars, Howell, Livingston, Michigan, 1933","This image was included in the 2001, 1st National Bank Calendar, 10-2001.<br /><br />The caption reads, ""The Ford Parade of Cars toured Livingston County in 1933. The cars traveled 10,000 miles across the country to prove that they were built to last.<br /><br />Background: Beurmann's Furniture<br /><br />Looking northwest at the intersection of Walnut Street and West Grand River Avenue, Howell, Michigan",Automobiles,"Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,ford,howell,street",https://archives.howelllibrary.org/files/original/fc082f5650129bed1444bef1aa3682f7.jpg,"Still Image","Photos - Events",1,0
5132,https://archives.howelllibrary.org/items/show/5132,"Pere Marquette Railroad Watch Tower, Howell, Michigan, 1932","This image was included in the 2000 1st National Bank Calendar, (January 2000).<br /><br />It is captioned, ""Watchmen governed the tracks of the Pere Marquette railroad from the gatehouse located on Walnut Street in Howell in 1932.""",Railroads,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,railroad,street",https://archives.howelllibrary.org/files/original/c5aff53ee5a0d4e791e6da7a040792e2.jpg,"Still Image","Photos - Places",1,0
5134,https://archives.howelllibrary.org/items/show/5134,"Junk Cars, Grand River Avenue, Howell, Michigan, 1932","This image is included in the 2000 1st National Bank Calendar, 8-1999 - February 29, 1932.<br /><br />It is captioned, ""A number of old cars were hauled down Grand River to the junk yard, circa 1932.""<br /><br />Looking north, 100 block of West Grand River Avenue, Howell, Michigan<br /><br />Unknown businesses on north side of Grand River",Automobiles,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,street,unknown",https://archives.howelllibrary.org/files/original/2811edf5dcd2904875a28024cb939dcc.jpg,"Still Image","Photos - Places",1,0
