﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10201,https://archives.howelllibrary.org/items/show/10201,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 of Section 3 and E 1/2 of NE 1/4 of Section 9 and E 1/2 and NW 1/4 of NW 1/4 of Section 10 1834-1940","<strong>Names Mentioned</strong><br />Issac Platt, Elijah Clark, Evander Fisher, Julia Ann Armes, Martin Van Buren, Van Buren, Andrew Jackson, Donelson, Van Buren Junior, Ahira Sears, Phillip Walsh, Michael Walsh, James Walsh, Bridget Walsh, Patrick Walsh, Bridget Boyd, Jane Walsh, Charles Walsh, Minerva Walsh, William Walsh, Phell Walsh, Aggie Wall, Julia Henneke, Thomas Walsh, Maggie Walsh, Lutheria Wallace, George Wallace, Nehemiah Taylor, Herbert Taylor, Elijah Clark, Marcia Clark, Peter Delmater, Rachel Delmater, Israel Arms, Elizabeth Fisher, Horace Hallock, Asher Bates, William Tunis, Elizabeth Tunis, Eurotus Hastings, William Seymour, Caleb Benedict, Obediah Warner, John Arms, Harriet Calkins, Sylvester Calkins, Calkins, Eleanor Calkins, Hugh Smith, Julia Smith, Joshua Harker, Kate Harker, Seth Bidwell, Nancy Bidwell, Martha Arms, Henry Arms, Elsina Arms, Edwin Arms, Alice Arms, Laura Warner, Smith, William McPherson, Edward McPherson, Hiram Smith, Harriet Smith, William McPherson Junior, Jennie McPherson, Rosa McPherson, Charles Lake, Eliza Lake, Dwight Smith, Henry Smith, Emma Smith, Elizabeth Smith, Amelia Ford, Theron Ford, John Taylor, Mahala Taylor, Eugene Stowe, Emma Taylor Skank, James Monroe Taylor, Eva Taylor, Alice Van Amburg, Ada Taylor, Flora Taylor, Daisey Wesley, The Pure Oil Company, Clagett, Finley, Will Merritt, Pauline Merritt, Ralph Miles, Emma Miles, Julia Walsh, Alice Arms, Miama Grady, Jane Merriam, Henry Harmon, Esther Harmon, Charles Hyne, Hiram Newman, Rachel Newman, Ira Bradley, James Thurber, Henry Pipp, Frederick Hyne, Franklin Hyne, Hannah Hyne, Julia Bidwell, Ethel Carpenter, Barber, Lena Merritt, Edna Merritt, Clyde Merritt","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1834/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section10,section3,section9",https://archives.howelllibrary.org/files/original/1b7ed3fec7d7057974ec166ca0bd20f5.pdf,Text,"Township Abstracts",1,0
10814,https://archives.howelllibrary.org/items/show/10814,"Abstract for Brighton Township, Livingston County, Michigan  E 1/2 of the SW Section 10 1834-1942","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Andrew Jackson,Martha Lyons,Robert Sleaford,Mary Sleeford,Thomas Woulds,John Mcclements,William Koplick,Jessie Koplick,James Mccarthy,Benjamin Clark,Kate Clark,Ella Wood,Louis Quick,Jessie Quick,Robert Sleeford,Thomas Young,James Young,Caroline Boylan,Emily Bitten,Harriett Richmond,Sophia Young,Hattie Richman,Lydia Youngs,Kittie Montague,John Quick,Leroy Quick,Edna Hutchinson,William Lyons,Catherine Quick,Mary Quick,Willis Lyons,William Felt,Loucille Felt,Celestia Parshall,William Bidwell,Jessie Krolick,Anna Woulds,Thebe Hicks,Mary Campbell,Jennie Coplick,Lewis Quick,Charles Schaffer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section15,section5,section6,section9",https://archives.howelllibrary.org/files/original/5b7385591d6fe3c24baa61f17c93f63e.pdf,Text,"Township Abstracts",1,0
10906,https://archives.howelllibrary.org/items/show/10906,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of the SE 1/4 of  Section 9 and W 1/2 of SW 1/4 of Section 10 1849-1926","<strong>Names Mentioned</strong><br />Hiram Armstrong,Derinda Armstrong,Peter Delamater,Rachel Delamater,John Haire,Eliza Haire,Orman Prey,Ester Ann Prey,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Arthur Montague,Albert Weimeister,Carrie Weimeister,Charles Chafer,John Chafer,Chales Schaffer,John Schaffer,Eugene Stowe,J.h. Coe,Elijah Clark,Marcia Clark,William Parker,Susan Parker,Israel Arms,Jacob Coe,Ichabod Wilson,W.e. Watson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1849/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/b5899bad4ff4690ba8bf597d4c7cd9d7.pdf,Text,"Township Abstracts",1,0
10907,https://archives.howelllibrary.org/items/show/10907,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 9 and W 1/2 of SW 1/4 of Section 10 1837-1963","<strong>Names Mentioned</strong><br />Catharine Thompson,Elijah Clark,Katharine Thompson,Ansel Clark,Sally Clark,Jocob Coe,J. Clarl Wilson,Harrison Coe,Clarissa Wilson,Hugh Wilson,J.h.coe,Peter Delemater,J. Hanison Coe,I.clark Wilson,Marcia Clark,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Alias Pease,Lewis Fonda,Lavinia Fonda,Frederick Bitten,Susan Bitten,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Arthur Montague,Albert Weimeister,Carrie Weimeister,Charles Chafer,John Chafer,Charles Schaffer,John Schaffer,Eugene Stowe,Grace Hutchins,Richard Ault Mackenroth,Jean Mackenroth,Lena Machenroth,Emily Beth Mackenroth,Jane Jackson,Jane Tyler,St. George Lutheran Church,June Mackenroth,Haven Mackenroth,Willis L. Lyons,Irving Hutchins,Union Trust Company Of Detroit,Henry T Ross,Ruth Mackenroth,Mary Doe,Vanwinkle &amp; Vanwinkle,Noble Larkins,Slyfield Hartman, Reitz &amp;tait ,Joseph Collins,John Hagman,David Hicks,Emily French,Emily Frendh Hicks,Emily French Hicks,Lewis Sandray,Maxine Sandry,James Clark,Doris Clark,Harry Morgan,Gladys Morgan,James Jungo,Ichabod Wilson,Jacob Coe,Orman Prey,W.e. Watson,John Weimeister,Mcpherson State Bank,Reic Reiner,Richard Macenroth,Aileen Sweeney,Brighton State Bank,Joe Gates,Frank Bush,Peter Delamater,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Esther Ann Prey,J. Harrison Coe,I. Clark Wilson","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/20db1bf63a6e39bb10131ee7e49eb7ff.pdf,Text,"Township Abstracts",1,0
10908,https://archives.howelllibrary.org/items/show/10908,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of Section 9 1974 ","<strong>Names Mentioned</strong><br />George Rapoport,Eisle Rapoport,Henry Klekot,Joyce Klekot,Chase Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section9",https://archives.howelllibrary.org/files/original/c498c45dedaf45f1319fad20ab8c0fcc.pdf,Text,"Township Abstracts",1,0
10910,https://archives.howelllibrary.org/items/show/10910,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of Section 9 and E 1/2 of SW 1/4 Section 5 1923 ","<strong>Names Mentioned</strong><br />George Bidwell,Mary Bidwell,William Bidwell,May Fishbeck,Seth Bidwell,Ben Bidwell,Henry Bidwell,Willis Lyons,Gertrude Bidwell,Margie Bidwell,Julia Bidwell,Bert Bidwell,Dorothy Bidwell,Brighton State Bank","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section5,section9",https://archives.howelllibrary.org/files/original/e3d9b10236d5168770088611730a5b86.pdf,Text,"Township Abstracts",1,0
10911,https://archives.howelllibrary.org/items/show/10911,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of Section 9 1837-1931","<strong>Names Mentioned</strong><br />Isaac Van Voorheis,Marie Van Voorheis,William Platt,Chas Bush,Mary Platt,Peter Russell,Almira Russell,Fredric Semler,Emma Semler,James Mcnamara,Arthur Russell,Joseph Christian,Ann Christian,William Bitten,Frederick Bitten,Lorenzo Bitten,Burford Bitten,Cecia Mcnamara,Manuel Crout,Arthur Crippen,Bernice Crippen,Eula Crippen,Gertrude Brigham,Willis Lyons,William Bidwell,Mary Bidwell,Seth Jacobs,Minnie Jacobs,Charles Stoner,Mina Stoner,M Crout,W Bidwell,Edward Brummell,Bertha Brummer,Bidwell Realty Company,Manuael Brout,John Buxton,Lauretta Buxton,Grace Jane,Grace Janes,Pure Oil Company,E Clagett,Thomas Sherwood,Nettie Sherwood,Mae Buxton,Eula Clark,Asa Sherwood,Harry Sowers,Gertrude Sowers,Ernest Hicks,Carrie Calvin,Edith Hicks,Forrest Hicks,Ross Hicks,Grace Hicks,Doris Pietrzak,Francis Pietrzak,M Pietrzak,Drris Pietrzak,Hiram Smith,Doris Hicks,Mabel Hicks,Alvin Thompson,Francis Barron,C Bush,Arthur Semel,William Pipp,Hosea Rogers,Thomas Mcnamara,Celia Mcnamara,Wm Beach,Robert Sloan,Robert Sheridan,Raymond Allomay,Carrie Colvin","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1931,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/e531c16724454666dcc77b021464c947.pdf,Text,"Township Abstracts",1,0
10912,https://archives.howelllibrary.org/items/show/10912,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NW 1/4 of Section 9 1837-1928","<strong>Names Mentioned</strong><br />William Bidwell,Mary Bidwell,Seth Jacobs,Minnie Jacobs,Charles Stoner,Mina Stoner,Edward Brummel,Bertha Brummel,Bidwell Realty Company,W Bidwell,Manuel Crout,Arthur Crippen,Bernice Crippen,Eula Clark,Gertrude Brigham,Willis Lyons,John Buxton,Lauretta Buxton,Grace Jane,James Mcnamara,Celia Mcnamara,Henry Sweet,Wm Beach,George Dudley,Emma Crout,Robert Sloan,A Thompson,Robert Sheridan,Carrie Colvin,Raymond Allomay,Clare Burden,F Munsell,Bertha Brummell,Eugene Young,Ray White,Isaac Van Voorheis,Maria Van Voorheis,William Platt,Chas Bush,Charles Bush,Mary Platt,Peter Russell,Almira Semler,Fredric Semler,Emma Semler,Joseph Christian,Ann Christian,William Bitten,Maneul Crout","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1837/1928
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/d4f30fb1654c08636cf061d8d1e3eae8.pdf,Text,"Township Abstracts",1,0
10913,https://archives.howelllibrary.org/items/show/10913,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NW 1/4 of Section 9 1851-1925","<strong>Names Mentioned</strong><br />John Buxton,William Bidwell,Seth Jacobs,Ramond Alloway,Manuel Crout,Eula Clark,Gertrude Brigham,Bernice Crippen,Arthur Crippen,Willis Lyons,Mary Bidwell,Minnie Jacobs,Lauretta Buxton,Grace Jane,Pure Oil Company,William Platt,C Bush,Fredric Semler,Peter Russell,Arthur Semler,William Pipp,Hosea Rogers,James Mcnamara,Thomas Mcnamara,Wm Beach,W Watson","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1851/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/dc8715666e3815bf559699b8c6416052.pdf,Text,"Township Abstracts",1,0
10914,https://archives.howelllibrary.org/items/show/10914,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of Section 9 1837-1936","<strong>Names Mentioned</strong><br />Isaac Van Voorheis,Martin Van Burem,A Van Buren,Maria Van Voorheis,William Platt,John Adam,Charles Bush,Agnes Miller,William Miller,Selden Miner,L Howlett,F Shields,Louis Schultz,Frank Bush,John Swigles,Mary Platt,Minerva Bush,Isaac Flowers,Susan Flowers,George Beard,Susan Beard,William Britten,School District Number Seven,Mary Bitten,Lewis Bitten,Frederick Bitten,Louisa Mapes,Lorenzo Bitten,Burfoer Bitten,James Thurber,Floyd Williams,George Dudley,Amanda Bitten,Edwin Pratt,Thomas Gordon,Mary Gordon,Ellis Miller,Martha Miller,Hilda Miller,Joseph Birkenstock,Pure Oil Company,Michael Smith,Aaron Kelley,Frederick Hyne,Louisa Bitten,Augusta Neuendorf,Agness Miller,Lois Birkenstock,Joseph Birkenstock","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1936,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/d35920bab53af4e8ca0b6827b4a4095a.pdf,Text,"Township Abstracts",1,0
