﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9695,https://archives.howelllibrary.org/items/show/9695,"Ann Arbor Railroad Depot, Howell, Michigan, Looking East","This photograph is looking east towards the Michigan Avenue Bridge from the Ann Arbor Railroad Depot, Howell, Michigan.<br /><br />The year of the photograph is unknown.",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,michigan avenue,railroad",https://archives.howelllibrary.org/files/original/bf4d188bdaeae5d94273f6483579aa30.jpg,"Still Image","Photos - Places",1,0
9697,https://archives.howelllibrary.org/items/show/9697,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of a McKeen Motor Car stopped at the Ann Arbor Depot, Howell, Livingston Michigan.   This gas train ran between Toledo, Ohio, and Frankfort Michigan from 1910 to 1912.  The home base was in Howell, Michigan.<br /><br />The Ann Arbor Railroad owned five of these cars which were gasoline powered.  They were also called ""doodlebugs"".<br /><br />The year of this photograph is unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,railroad,unknown",https://archives.howelllibrary.org/files/original/5d45420136b2bdf7c161e9e43bedb807.jpg,"Still Image","Photos - Places",1,0
9698,https://archives.howelllibrary.org/items/show/9698,"John D. Hamilton, Stationmaster, Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of Agent John D. Hamilton seated at his desk at Howell's, Ann Arbor Railroad Depot, located at the intersection of North Walnut Street and Wetmore Street, Howell, Michigan.<br /><br />Standing in the background is Mr. Hamilton's assistant, Mr. Wright.  The date of the photograph is 1914.","Railroad station managers","No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad",https://archives.howelllibrary.org/files/original/db1f4a5a9ac8f0af14f2e88ccd99fbca.jpg,"Still Image","Photos - People",1,0
9700,https://archives.howelllibrary.org/items/show/9700,"Train on Ann Arbor Railroad, Ann Arbor Depot, Howell, Michigan","This is a picture of a locomotive stopped at the Howell Depot, Howell, Michigan.  The train is running on the Ann Arbor Railroad Tracks.  <br /><br />In the David Finney book, ""Images of America, Howell"", this photograph is captioned as the last passenger train to stop in Howell, winter 1951.",Railroads,,image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad",https://archives.howelllibrary.org/files/original/49620f6d6e351118a766c406f8a459df.jpg,"Still Image","Photos - Places",1,0
9703,https://archives.howelllibrary.org/items/show/9703,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph taken from the ""Tunnel Bridge"" as it was called.  It was the bridge that goes over the present day CSX Railroad (Toledo &amp; Ann Arbor Railroad, Ann Arbor Railroad) at Michigan Avenue, Howell, Michigan.  Michigan Avenue was formerly known as Division Street, and East Street.<br /><br />The Toledo &amp; Ann Arbor Railroad constructed an 800 foot railroad tunnel in the village of Howell.  The Livingston Republican noted, May 27, 1886, that the tunnel ""is undoubtably the longest in Michigan, and the work strengthening its walls has been completed and it is now considered a safer passage for trains"".<br /><br />The train is going south, is Engine #7.<br /><br />George Belfries was the Engineer. The photograph is  J. Potts.<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,railroad,tunnel",https://archives.howelllibrary.org/files/original/fe2590e046090859989c10d7fef4a8d3.jpg,"Still Image","Photos - Places",1,0
9704,https://archives.howelllibrary.org/items/show/9704,"Ann Arbor Railroad Depot, Section Crew, Howell, Michigan","This is a photograph of a Section Crew for the Ann Arbor Railroad, Howell, Michigan.<br /><br />The names of the persons and date of the photograph are unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","crew,depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/b8184def2718f55212272d83bf65d0d5.jpg,"Still Image","Photos - People",1,0
9707,https://archives.howelllibrary.org/items/show/9707,"Ann Arbor Depot, Howell, Michigan","This is a photograph of the Howell Ann Arbor Depot, 123 Wetmore Street, Howell, Michigan.  It was a passenger and freight depot owned by the Toledo-Ann Arbor Railroad.<br /><br />There is a train appraching the depot platform, and several passengers are waiting for the train.   In the background is the First Baptist Church of Howell.<br /><br />The date of the photograph and names of persons are unknown.","Railroad stations",,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/c0d3bf46118ed15b7bf032e1692b7d97.jpg,"Still Image","Photos - Places",1,0
9708,https://archives.howelllibrary.org/items/show/9708,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, Howell Michigan.  The year is unknown.  The view is looking east with the Michigan Avenue Bridge in the background.  The persons in the picture are unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/305cbd97545fe179e149fec36a093a52.jpg,"Still Image","Photos - Places",1,0
9712,https://archives.howelllibrary.org/items/show/9712,"Ann Arbor Railroad Depot, Howell, Michigan, Caboose","This photograph was labeled, ""Caboose"", Ann Arbor Railroad Depot, Howell, Michigan.<br /><br />The exact date and location of this photograph are unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/cf6b12caac02f0af9631888cf7d7ae53.jpg,"Still Image","Photos - Places",1,0
9717,https://archives.howelllibrary.org/items/show/9717,"Ann Arbor Railroad Depot at Howell, Michigan - 1909","Ann Arbor Railroad Depot at Howell, Michigan - 1909<br /><br />Viewing East, bridge is Michigan Ave. Whipple House carriage is waiting at the depot.<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroads^^Railroad stations^^Carriages and carts^^Wagons^^Horses","Copyright Undetermined",image/jpeg,Image,1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/38c9df327aa3652dbde785a6c24654dd.jpg,"Still Image","Photos - Places",1,0
