﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10481,https://archives.howelllibrary.org/items/show/10481,"Unknown Women, Store, Livingston County, Michigan","This is a photograph of two women in a store believed to be in Livingston County, Michigan. The exact location and names of the women are unknown.","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,store,unknown",https://archives.howelllibrary.org/files/original/1f68d30446089182fd30eb575154ab44.jpg,"Still Image","Photos - Places",1,0
10599,https://archives.howelllibrary.org/items/show/10599,"McPherson Store, Howell, Michigan","This is a photograph developed from a glass negative of a store. This photograph postcard is in the Archives, had Vandercook as the photographer, and was described as the ""First Mcpherson store in Howell"". The photograph belonged to Robert Grubb who wrote it was given to him by the McPherson's about 1894. The exact location is unknown.",Building,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,store",https://archives.howelllibrary.org/files/original/876f0a3919a24288cbe10aac05e1d98e.jpg,"Still Image","Photos - Places",1,0
10620,https://archives.howelllibrary.org/items/show/10620,"Storefronts Pinckney Michigan","These photographs show storefronts in the village of Pinckney, Michigan. The year is unknown. Shown are the Pinckney Branch of the McPherson State Bank, the Bell Telephone Office, Kennedy's General Store and the Basement Department Store.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,department store,pinckney,store,telephone,unknown","https://archives.howelllibrary.org/files/original/022d2252a98529263f94f2ce4008874b.jpg,https://archives.howelllibrary.org/files/original/94423924fec1ae728bea63eed58daaf7.jpg","Still Image","Photos - Places",1,0
5116,https://archives.howelllibrary.org/items/show/5116,"Lamoreaux Meat Market, Hartland, Livingston County, Michigan","This image was included in the First National Bank Calendar, and is dated 1898.<br /><br />The names of those persons in this photograph are unknown.",Markets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,hartland,livingston county,store,unknown",https://archives.howelllibrary.org/files/original/aed2aaf9f27d5c24a64e5e2e5ed63272.jpg,"Still Image","Photos - Places",1,0
5120,https://archives.howelllibrary.org/items/show/5120,"W. N. Snedicor Butter and Egg Store, Howell, Michigan,","This image of the W.N. Snedicor Egg and Poultry Store was included in the First National Bank Calendar.   The store was located in Howell, Michigan on the south side of West Grand River Avenue.<br /><br />The photo is dated 1919.",Poultry,"No Copyright - United States",image/jpeg,Image,1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grocery,howell,store",https://archives.howelllibrary.org/files/original/af9de39f46656b0e593fab2dc112c472.jpg,"Still Image","Photos - Places",1,0
5977,https://archives.howelllibrary.org/items/show/5977,"104 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of 104 East  Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  Leist Sports, Inc. was located at that address.  <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,store",https://archives.howelllibrary.org/files/original/327e5be96fb6a4a3203ee5c6e8a18ee4.jpg,"Still Image","Photos - Places",1,0
6123,https://archives.howelllibrary.org/items/show/6123,"100 block W. Grand River Avenue, Howell, Michigan - 1984","100 block W. Grand River Avenue, Howell, MI 1984 Photo of the south side of Grand River Avenue between Michigan Avenue and Walnut Street. Two unknown boys and their bikes are pictured. Signage: Welcome R-UDAT TEAM banner Schafer's House of Music: Everything in Music Garlands clothing store Sutton's Hardware Flags Street and highway signs Vehicles and pedestrians <br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,R/UDAT,store",https://archives.howelllibrary.org/files/original/73e4e4e499122c9c21b8195f1ae1c204.jpg,"Still Image","Photos - Places",1,0
6124,https://archives.howelllibrary.org/items/show/6124,"118 W. Grand River Avenue, Howell, Michigan, R/UDAT Study, 1984","118 W. Grand River Avenue, Howell, Michigan
Close up of Spagnuolo's (known locally as Spag's) display window. Owned by Frank and George Spagnuolo. Home of the Howell Melon Ice Cream.
Signage: Homemade Candies

This photograph was taken as part of documentation for the R/UDAT Study, 1984.

In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","downtown,howell,store,unknown",https://archives.howelllibrary.org/files/original/b04e379efeffc2ab667d70218e1897fc.jpg,"Still Image","Photos - Places",1,0
6133,https://archives.howelllibrary.org/items/show/6133,"101 W. Grand River Avenue, Howell, Michigan - 1984


","Rear view of building located at the southwest corner of the Grand River Ave and Michigan Ave intersection, and the parking lot behind the store. The photograph, taken from Sibley St., includes buildings along Michigan Avenue, north and south of Grand River Avenue, with vehicles and signs. Sign on the building: 5-10 D&amp;C 5-10 In 1984 the building housed the D&amp;C Store, also known as the 'dime store' or 'five and dime'. The parking lot shows several vehicles <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,dimestore,downtown,howell,R/UDAT,store,unknown",https://archives.howelllibrary.org/files/original/f1a386a3786d48f1215547718734e334.jpg,"Still Image","Photos - Places",1,0
6138,https://archives.howelllibrary.org/items/show/6138,"300 block of E. Grand River Avenue, Howell, Michigan - 1984","300 block of E. Grand River Avenue, Howell, Michigan 1984 View looking west from the Grand River Ave and S. Barnard St intersection. 1984 buildings on the 300 block of Grand River Avenue including the Livingston County Press newspaper office. the Howell Theater, the County Courthouse. Business signage, vehicles. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,livingston county courthouse,newspaper,R/UDAT,store,theater,unknown",https://archives.howelllibrary.org/files/original/0995f372c3b54ba221eb05fed2225380.jpg,"Still Image","Photos - Places",1,0
