﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
78,https://archives.howelllibrary.org/items/show/78,"123 W. Grand River Avenue, Howell, Michigan - 1913. 
A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.","123 W. Grand River Avenue, Howell, Michigan -1913 <br />A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.<br />The building was owned by Arthur Garland.<br /><br />Photo shows 1913 store fronts of:<br />A Garland Fine Tailoring, address # 217 Grand River Avenue. Signage includes: A. Garland; Garland Tailoring; Foreign &amp; Domestic Woolens<br />Two gentlemen in hats stand in the doorway.<br /><br />The middle doors are the outside entrance to the Howell Opera House.<br />Two gentlemen in hats are passing by on the sidewalk.<br /><br />The Bennett Hardware Co.<br />Three gentlemen in hats stand in the doorway.<br />Business purchased March 1913 by Charles Sutton.<br /><br />There are window displays and flag bunting decorating columns and posts.<br /><br />Photo is captioned in the 1976 Howell Bicentennial History, pg 178:<br />This is the outside entrance to the Opera House. On the left, Garland stands in the entrance to his store, on the right, Bennett and Chas. Sutton (tall one) stand by their hardware store, 1913.<br /><br />Can see part of Grand River Avenue and men standing in the entrances to the store fronts.  Current address of Opera House is <a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a>.","Tailors^^Hardware stores^^Opera","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,opera house,person",https://archives.howelllibrary.org/files/original/3e1521e8ea65079ac96cc355cfbff3b7.jpg,"Still Image","Photos - Places",1,0
79,https://archives.howelllibrary.org/items/show/79,"Cast of a Howell Opera House Play in Howell, Michigan - 1900's
","The cast of children in a Howell Opera House play in Howell, Michigan around the 1900's. <span> Current address of Opera House is </span><a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a><span>.</span>",Theater^^Children^^Opera,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,opera house,person,unknown",https://archives.howelllibrary.org/files/original/1ec1ce568d0ab903ee6e73c20733dbc1.jpg,"Still Image","Photos - People",1,0
83,https://archives.howelllibrary.org/items/show/83,"Cast of Girls in a Howell Opera House School Play in Howell, Michigan - 1906","The cast of girls for a school play at the Howell Opera House, Howell, Michigan in 1906. <span> Current address of Opera House is </span><a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a><span>.</span>","Theater^^School children^^Opera","No Copyright - United States",image/jpeg,Image,"1906
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,opera house,person,unknown",https://archives.howelllibrary.org/files/original/af08508c1c6e9945fb2d0fe682228764.jpg,"Still Image","Photos - People",1,0
8884,https://archives.howelllibrary.org/items/show/8884,"Howell High School Class Play, Howell, Michigan -1896","Howell High School Class Play, Howell, Michigan -1896 held at Opera House. The hero of the play was Ned Cavell.","Theater^^High schools","No Copyright - United States",image/jpeg,Image,1896,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,opera house,school,unknown",https://archives.howelllibrary.org/files/original/f261c409e2b3b9e5d97289d1e34536cc.jpg,"Still Image","Photos - People",1,0
8883,https://archives.howelllibrary.org/items/show/8883,"Howell High School Play, Howell, Michigan","This is a photograph of the Howell High School Play held at the Howell Opera House, 121 - 123 West Grand River Avenue, Howell, Michigan.<br /><br />The date of this event and the names of the persons in the photograph are unknown.",Theater,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,howell high school,opera house,theater,unknown",https://archives.howelllibrary.org/files/original/aa45ddbd660553c63ba52551ab738703.jpg,"Still Image","Photos - Events",1,0
8879,https://archives.howelllibrary.org/items/show/8879,"Howell High School, Senior Play, ""Esmeralda"", Howell Opera House, Howell, Michigan, April 16, 1915","This collection of photographs was labeled ""Senior Play, 1915"".  In April 1915, the Howell High School Senior Play was ""Esmeralda"", and was presented on one night, April 16, 1915 at the Howell Opera House, Howell, Michigan.<br /><br />A column in the April 21st, 1915 edition of the Livingston Republican recalled, ""The Senior Play At the Opera House Friday Evening Was a Decided Success"".  Continuing the paper noted, ""A one hundred eighty-five dollar house was the way the people of Howell and vicinity appreciated the Senior Play, 'Esmeralda' at the Opera House.  The parts were well taken and well sustained.  Much credit is due to not only those who took part but to Mrs. W. C. Huntington who trained the actors and staged the play"".<br /><br />The 1915 ""Torch"", listed the Cast of Characters and their student actors as Stanley Warner, G. D. Monroe, Ralph Yerkes, Venice Stuible, Mary Bullis, Edwin Beebe, Irene Taziman, Maggie Cummiskey, Ethel Sharp, Harold Hardy, and Lee VanHorn.<br /><br />""Esmeralda"" was a celebrated play of that day by Mrs. Francis Hodgson and William H. Gillette.  Admission to the play was 35 and 50 cents.","Dramatic production","No Copyright - United States",image/jpeg,Image,1915-04-16,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,opera house,play,theater","https://archives.howelllibrary.org/files/original/d0fa40ee3eb0536315e7c5bf3c923083.jpg,https://archives.howelllibrary.org/files/original/cb2c0e1656858221bfebb47ac7574283.jpg,https://archives.howelllibrary.org/files/original/d45f57ac869c20098a160752bf2f3dfe.jpg,https://archives.howelllibrary.org/files/original/e34eb3f10ed80ad91c37e0f78c9c7a4c.jpg","Still Image","Photos - Events",1,0
10476,https://archives.howelllibrary.org/items/show/10476,"Howell Opera House, Garland Building, A &amp; P Grocery, Howell, Michigan, April 23, 1923","This is a photograph of the southside of the 100 block of West Grand River Avenue near Walnut Street, and shows several storefronts, including the Garland Building, A &amp; P Grocery and the Opera House.<br /><br />The name of the photographer is unknown but they have captioned it ""worked here"". ","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1933-04-23,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,garland,grand river avenue,grocer,howell,opera house",https://archives.howelllibrary.org/files/original/557c9ec763077d4b664f484cf5a919d2.jpg,"Still Image","Photos - Places",1,0
10605,https://archives.howelllibrary.org/items/show/10605,"Howell Opera House, Howell, Michigan","This is a photograph from the balcony of the Howell Opera House, 121 West Grand River Avenue, Howell, Michigan.  The date of the photograph is unknown.",Theaters,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,opera house",https://archives.howelllibrary.org/files/original/691f290740719e54d640a03e55ee2167.jpg,"Still Image","Photos - Places",1,0
10151,https://archives.howelllibrary.org/items/show/10151,"Howell Opera House, Howell, Michigan from the Michigan Humanities Council-2007","Emmy award winning piece on the Historic Howell Opera House, Howell, Michigan (HCDL-bd-Howell-Opera-House-from-the-Michigan-Humanities-Council-2007_m.mp4)<br /><br />Mentioned/noted<br />
<ul>
<li>Howell Michigan</li>
<li>Grand River Avenue</li>
<li>Bennett Hardware</li>
<li>A. Garland</li>
<li>Duane Zemper</li>
<li>Schroeder Butka Hardware</li>
<li>Lansing</li>
<li>Fowlerville</li>
<li>Brighton</li>
<li>Livingston County Courthouse</li>
<li>Lindsey Root</li>
<li>Livingston Arts Council</li>
<li>Jeffrey Stamm</li>
</ul>",Opera,"Copyright Undetermined",video/mp4,"Moving Image",2007,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,opera house",https://archives.howelllibrary.org/files/original/d4e50705f70ae67215e05a34967b34ae.jpg,"Moving Image",Videos,1,1
10304,https://archives.howelllibrary.org/items/show/10304,"Intersection of Grand River Avenue and Walnut Street, Howell, Michigan - 1890s","This photograph was taken from the southeast corner of West Grand River Avenue and Walnut Street, Howell, Michigan, 1890's.  The Floral Parade is in progress; the Opera house is on the southeast corner of the intersection but is not visible in this photograph. The sign at top center of building reads <em>Young Mens Hall</em>.  The sign on side of building reads <em>City Dining Hall and Restaurant.  </em>In the 1892 Sanborn map, the City Dining Hall was located at 204 West Grand River Avenue.  In the distance on the right reads, 10 Cent Barn where farmers corraled their horses/buggies/wagons when they came into town.  The City Dining Hall &amp; Restaurant was in operation in the 1890's, and was owned by Will R. Knapp.",Parades,"Copyright Undetermined",image/jpeg,Image,1890~,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,howell,opera house",https://archives.howelllibrary.org/files/original/c5fddcb03f534e0e6d7c0f7fdc3edb96.jpg,"Still Image","Photos - Events",1,0
