﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7938,https://archives.howelllibrary.org/items/show/7938,"Howell Promenade Mall, Howell, Michigan, Aerial Photograph,  1951","This is an aerial photograph of the Howell Promenade Mall, Howell, Michigan, 1951.<br /><br />The view is looking south with the southeast shore of Thompson Lake in the foreground, the Livingston County Garage dated 1933 to the east, then to south, Grand River Avenue, and the Promenade Mall.   Also visible is Sutton Street off from North National and the beginnings of an industrial park.<br /><br />The I-96 Expressway had not yet been built and one can see Lucy/Fisk Road extending south, unbroken by a highway.","Cities and towns","Copyright Undetermined",image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,mall,thompson lake",https://archives.howelllibrary.org/files/original/fd3d49965f1de642dfa57a3d4892450c.jpg,"Still Image","Photos - Places",1,0
7674,https://archives.howelllibrary.org/items/show/7674,"Rotary Club, Howell City Park, 1964","This group of photographs shows members of the Howell Rotary Club planting trees at Howell City Park,  1964.  Thompson Lake is visible in some of the photos.  The names of the members are unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","city park,howell,rotary club,thompson lake,unknown","https://archives.howelllibrary.org/files/original/c96b402fd60f62946fb65d79ccf3c191.jpg,https://archives.howelllibrary.org/files/original/aba326fbc9d84e5ea988cb8fd15ce119.jpg,https://archives.howelllibrary.org/files/original/d5a480089ae352487985e9cb20630cbd.jpg,https://archives.howelllibrary.org/files/original/393ad965489498ce151b72815ef4c9f0.jpg","Still Image","Photos - Events",1,0
7466,https://archives.howelllibrary.org/items/show/7466,"Thompson Mill, Howell, Michigan","Moses Thompson and his family came to what was to become Howell in 1835. Thompson Lake was created by him when he dammed the stream and then built a sawmill.  The dammed stream made three small lakes/ponds. The ponds were separated by swamps/tamaracks.  While the first mill was owned by Moses Thompson, it was later owned by others.<br /><br />The first picture is believed to be the home of Andrew O. Hutchings who later owned the mill.  The next two pictures show a later Thompson Lake Dam and pipe with water coming in to work the mill.  In the last picture, one can see the north end of Howell Lake (Thompson Lake), an area that is now surrounded by homes.  In the foreground is the old wooden intake pipe to the mill.  The water area in the foreground was the old village ""swimming hole"".<br /><br />The exact dates of these photographs are unknown.<br /><br />""The Howell Bicentennial Hisotry and Photographic Supplement"", Windmill Publications, 1992.",Gristmills,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill,thompson lake","https://archives.howelllibrary.org/files/original/0f419c26742eea6440d090d3e9f37d2b.jpg,https://archives.howelllibrary.org/files/original/fe6188351656813a39a18dd1a4cb801e.jpg,https://archives.howelllibrary.org/files/original/16bd5d67e0e55397118d10578f40436e.jpg,https://archives.howelllibrary.org/files/original/124e9d136185e0a038261a1187547b57.jpg","Still Image","Photos - Places",1,0
7231,https://archives.howelllibrary.org/items/show/7231,"Canoeing on Thompson Lake, Howell, Michigan","<span>Canoeing on Thompson Lake, Howell, Michigan</span><br /><br /><span>unknown year and people</span>","Lakes^^Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/fd3eb38ec9a47dc9cd7525e10cee4c70.jpg,"Still Image","Photos - Places",1,0
7230,https://archives.howelllibrary.org/items/show/7230,"Bathing in Thompson Lake, Howell, Michigan","<span>If you want to view this photo please visit the Archives in person.</span><br /><br /><span>The image name associated to this item is HCDL-ngp-L001-02-00020_u.jpg</span><br /><br /><span>unknown person and unknown date</span>",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",,"Still Image","Photos - Places",1,0
7229,https://archives.howelllibrary.org/items/show/7229,"Bathing in Thompson Lake, Howell, Michigan","Bathing in Thompson Lake, Howell, Michigan<br /><br />unknown people and date",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/6b9b3e8b30b9505b314fa63c995de16c.jpg,"Still Image","Photos - Places",1,0
7228,https://archives.howelllibrary.org/items/show/7228,"Bathing in Thompson Lake, Howell, Michigan","<span>If you want to view this photo please visit the Archives in person.</span><br /><br /><span>The image name associated to this item is HCDL-ngp-L001-02-0018_u.jpg</span><br /><br /><span>unknown people and unknown date</span>",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",,"Still Image","Photos - Places",1,0
7227,https://archives.howelllibrary.org/items/show/7227,"Canoeing on Thompson Lake, Howell, Michigan","Canoeing on Thompson Lake, Howell, Michigan<br /><br />unknown year and people","Lakes^^Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/e6c1b4fea1da2284919b91f3e338a237.jpg,"Still Image","Photos - Places",1,0
7226,https://archives.howelllibrary.org/items/show/7226,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/61dbe3f4157a906d0ff94a2dee9fe33f.jpg,"Still Image","Photos - Places",1,0
7225,https://archives.howelllibrary.org/items/show/7225,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/d60686a1a42b5e13c08a9bbe88614052.jpg,"Still Image","Photos - Places",1,0
