﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8457,https://archives.howelllibrary.org/items/show/8457,"Howell High School, Howell, Michigan, Class of 1967, 5 Year Class Reunion, 1972","'This is a group photograph of the Howell High School, Class of 1967, 5th Year Reunion, Howell Armory, 1972.<br /><br />The exact date, and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/d05fcef070761c3b6b23a097681313bb.jpg,"Still Image","Photos - Events",1,0
8456,https://archives.howelllibrary.org/items/show/8456,"Howell High School, Howell, Michigan, Class of 1960, Reunion, 2000","This is a photograph of the Howell High School, Howell, Michigan, 40 Year Class Reunion, Class of 1960,  2000.<br /><br />The location of the reunion and names of the persons in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,2000,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/a1c53c78a6bdc81fc240b406b8288775.jpg,"Still Image","Photos - Events",1,0
8451,https://archives.howelllibrary.org/items/show/8451,"Howell High School, Howell, Michigan,  Class of 1960 Reunion, 1990","This is a photograph of the Howell High School, Howell, Michigan, Class of 1960, 30 Year Reunion. 1990.<br /><br />The names of the persons in the photograph and location of the reunion are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/b683c407a68daf3f0e3cd9b104474aca.jpg,"Still Image","Photos - Events",1,0
8450,https://archives.howelllibrary.org/items/show/8450,"Howell High School, Howell, Michigan, Reunion,  Class of 1962,  1978","This is a photograph of the Class of 1962, Howell High School, Howell, Michigan, taken at their 16 Year Reunion in 1978.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/339607d0eb0705590e7d3e9220dade30.jpg,"Still Image","Photos - Events",1,0
8449,https://archives.howelllibrary.org/items/show/8449,"Howell High School, Howell, Michigan, Class of 1978, 20th Reunion","Howell High School, Howell, Michigan, Class of 1978, 20th Reunion","Class reunions","Copyright Undetermined",image/jpeg,Image,1998,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","golf course,howell,howell high school,reunion,unknown","https://archives.howelllibrary.org/files/original/c6464ab5d5e813151f13246d4ed3365d.jpg,https://archives.howelllibrary.org/files/original/4e05ffebd69fa4bb49579d53372f1802.jpg,https://archives.howelllibrary.org/files/original/7e5a3bdd8839519ba4bc995363c3b764.jpg,https://archives.howelllibrary.org/files/original/3434f9a072042221a79fe3e4fe906ce7.jpg,https://archives.howelllibrary.org/files/original/2894d9786bc1957f81c9657398ab9d92.jpg","Still Image","Photos - Events",1,0
8448,https://archives.howelllibrary.org/items/show/8448,"Howell High School, Howell Michigan,  Class of 1927, 60th Reunion","This is a group photograph of the Howell High School, Class of 1927, 60th Year Reunion, Bill Gilkes, chairman, 1987.<br /><br />The exact date, location and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1987,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/d1954dc6d9d38552a75d39d481bff534.jpg,"Still Image","Photos - Events",1,0
8447,https://archives.howelllibrary.org/items/show/8447,"Howell High School, Howell, Michigan, Class of 1955, Reunion, 2010","This is a photograph of the Class of 1955, Howell High School, Howell, Michigan, taken at their 55 Year Reunion in 2010. <br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,2010,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/b2fe31d7d6e449e7f91275564766a20a.jpg,"Still Image","Photos - Events",1,0
8446,https://archives.howelllibrary.org/items/show/8446,"Howell High School, Howell, Michigan, Class of 1954, Reunion, 1999","This is a photograph of the Class of 1954, Howell High School, Howell, Michigan, taken at their 45 Year Reunion in 1999.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1999,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/f31bb1ce6b2bcefa8ea855cae066a22b.jpg,"Still Image","Photos - Events",1,0
8445,https://archives.howelllibrary.org/items/show/8445,"Howell High School, Howell, Michigan,  Class of 1958, Reunion, 1998","This is a photograph of the Class of 1958, Howell High School, Howell, Michigan, taken at their 40 Year Reunion in 1998.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1998,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/4faaa1b6e2ee85fd7ad63eba7b996d74.jpg,"Still Image","Photos - Events",1,0
8444,https://archives.howelllibrary.org/items/show/8444,"Howell High School, Howell, Michigan, Class of 1958, Reunion, 1998","This is a photograph of the Class of 1958, Howell High School, Howell, Michigan, taken at their 40 Year Reunion in 1998.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1998,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/ab344b90e4960cd58db2d29378e82ae5.jpg,"Still Image","Photos - Events",1,0
