﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5609,https://archives.howelllibrary.org/items/show/5609,"E.G. McPherson, Howell Mayor, Howell, Michigan","E.G. McPherson, Howell Mayor",Persons,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453105794/?article=e1ec370d-33f4-45e0-81f8-04cb19760991"" target=""_blank"" rel=""noreferrer noopener"">E G McPherson obituary, Livingston County Press 1919-05-07</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson",https://archives.howelllibrary.org/files/original/d5b5d5f778eb7ebce5da1f877ad90598.jpg,"Still Image","Photos - People",1,0
10075,https://archives.howelllibrary.org/items/show/10075,"Edward G. McPherson Family 1960/1965","Edward G. McPherson family, studio portrait Howell, Michigan 1960/1965.<br /><br />Edward G. McPherson born 1924 in Howell, Livingston County, Michigan, worked at McPherson State Bank for 40 years, serving as Chairman of the Board. He died in 2003. <br /><br />Frances C. McPherson born 1927 in Detroit, Michigan. She died in 2020.",Bankers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson","https://archives.howelllibrary.org/files/original/15093d03f27a0183e1fd4cfa8107f002.jpg,https://archives.howelllibrary.org/files/original/ebbabf2ebbb54122ad0229cb5e511abf.jpg","Still Image","Photos - People",1,0
10061,https://archives.howelllibrary.org/items/show/10061,"Esther Kennedy Smith, McPherson Smith Sr's Wife. Howell Michigan","A picture of Esther Kennedy Smith when she was young. She was married to McPherson Smith Sr. They were married on February 5th, 1920. The date of this portrait is unknown.",Photography,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/3243d10a20d28cc419111db440f17374.jpg,"Still Image","Photos - People",1,0
10062,https://archives.howelllibrary.org/items/show/10062,"Esther Kennedy Smith, McPherson Smith Sr's Wife. Howell Michigan","A photo of Esther Kennedy Smith when she was young. She was married to McPherson Smith Sr.  The date and location of this photo is unknown. ",Photography,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/26c4cc5affc79c34b8179f1a2ada2105.jpg,"Still Image","Photos - People",1,0
10052,https://archives.howelllibrary.org/items/show/10052,"Frederick McPherson at McPherson Mansion, Howell, Michigan - 1918","A photo of Frederick McPherson taken in 1918. Taken by Emil Bode at the McPherson mansion. <br /><br />He was the son of Eva Love Hickey McPherson and Robert Bruce McPherson. The photo was taken at McPherson Mansion. He was born on August 20th, 1911, and would have been around 6 years old.",Photography,"No Copyright - United States",image/jpeg,Image,1918,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","children,howell,mcpherson","https://archives.howelllibrary.org/files/original/6c473be12f2c70682d9fb89ac9d6d933.jpg,https://archives.howelllibrary.org/files/original/a8c7bca40a84c689f54edbdd3dc09932.jpg","Still Image","Photos - People",1,0
10015,https://archives.howelllibrary.org/items/show/10015,"Hugh McPherson","Hugh McPherson was born in Scotland in 1864 and died in Pontiac, Michigan in 1945",Bankers,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.findagrave.com/memorial/114106280/hugh-alexander-mcpherson/photo"" target=""_blank"" rel=""noreferrer noopener"">Hugh A McPherson , Find-A-Grave</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454501205/?terms=Hugh%20McPherson&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Hugh A McPherson obit, 1945 Livingston County Press</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,mcpherson",https://archives.howelllibrary.org/files/original/2953f638163847d96db96a7778e0535c.jpg,"Still Image","Photos - People",1,0
5629,https://archives.howelllibrary.org/items/show/5629,"Hugh McPherson, Mayor,Howell, Michigan
","Hugh McPherson, Mayor was mayor in Howell in 1907.

The date of this picture is unknown.

The date of this picture is unknown.
",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,mcpherson,unknown",https://archives.howelllibrary.org/files/original/9303ffccadd781366b956e31821e2a02.jpg,"Still Image","Photos - People",1,0
9348,https://archives.howelllibrary.org/items/show/9348,"Interior McPherson Building, Howell, Michigan ","Interior - McPherson Store Building occupying three store fronts on the north side of the first block of West Grand River - 1949
",Business,"Copyright Undetermined",image/jpeg,Image,1949,"The Howell Bicentennial History 1776-1976, page 40",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,mcpherson",https://archives.howelllibrary.org/files/original/1e5ea71fa8932d0c8250cc66ee4991d9.jpg,"Still Image","Photos - Places",1,0
6594,https://archives.howelllibrary.org/items/show/6594,"M.J. McPherson Home, Howell, Michigan","This is a photograph of the M.J. McPherson Home, Howell, Michigan. The exact location, and date are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/899ac6b5c9dec528ab96bdfe7c5033b1.jpg,"Still Image","Photos - Places",1,0
6595,https://archives.howelllibrary.org/items/show/6595,"M.J. McPherson Home, Howell, Michigan","This is a photograph of the M. J. McPherson home, Howell, Michigan.<br /><br />The exact location, date and names of the persons in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/7fec77c74a61bdd52fb8c3c9dd30951d.jpg,"Still Image","Photos - Places",1,0
