﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10736,https://archives.howelllibrary.org/items/show/10736,"Horse and Buggy, Unknown, Livingston County, Michigan","This is a picture of a horse, buggy and occupants believed to be in Livingston County, Michigan.  It was labeled, ""Lady Hum, Milk Man"".",Wagons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,livingston county,unknown,wagon",https://archives.howelllibrary.org/files/original/d3489674ee1dc70f8c269e6d56b13ee1.jpg,"Still Image","Photos - People",1,0
7253,https://archives.howelllibrary.org/items/show/7253,"Howell Carnegie Library, Howell, Michigan","These photographs are of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.   In two of the photographs are a buggy, horse and man; the name of the person is unknown.  Grand River Avenue is unpaved so making it likely that these photographs were pre-1915.",Libraries,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,howell,library,unknown","https://archives.howelllibrary.org/files/original/e3a4de50e816f75036b2ddc829507a62.jpg,https://archives.howelllibrary.org/files/original/2d0c8a9f70e259a39ecd2b5e4a6ca646.jpg,https://archives.howelllibrary.org/files/original/f119563e5a208afb8ad348ecce85d1da.jpg,https://archives.howelllibrary.org/files/original/a07a2f2eba5264ab3d6508900988d6e2.jpg","Still Image","Photos - Places",1,0
10469,https://archives.howelllibrary.org/items/show/10469,"Livingston County Fair, Fairgrounds, Howell, Michigan","This photograph is believed to be of the Livingston County Fair, at the Fairgrounds in Howell, Michigan.  The fairgrounds were located in the northeast section of the city of Howell, where Catrell Drive now is.  In view is the racetrack, horses, spectators, and in the background the Motor Drome.<br /><br /><span>The motor drome </span><b>a silo-shaped wooden cylinder and its interior, 90-degree wooden wall serves as a track</b><span>. Spectators stand on a platform that surrounds the top of the cylinder, and watch as the daredevils ride around the wall and perform tricks.</span><br /><br />The date and names of the persons are unknown.",Fairs,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,horse,howell,motor drome,racetrack",https://archives.howelllibrary.org/files/original/8f6eb17dc019c641ca0ef2a96a273e9a.jpg,"Still Image","Photos - Events",1,0
9415,https://archives.howelllibrary.org/items/show/9415,"Main Street , Brighton, Michigan","This is a photograph of West Main Street, Brighton, Michigan, looking west.  In the background, the railroad crossing is noted.<br /><br />The date of the photograph is unknown.   ",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,buggy,horse,railroad,unknown",https://archives.howelllibrary.org/files/original/79d068b21748f6f0a7ac7a1c0a48ef9e.jpg,"Still Image","Photos - Places",1,0
6203,https://archives.howelllibrary.org/items/show/6203,"Mr. Thompson, and Elijah Hosley, Horses, Farming, Fairgrounds, Howell, Michigan","This group of photographs was labeled, ""Mr. Thompson, Hanging in the fields farm horses""; no location or date was noted.<br /><br />The names of the persons are unknown.<br /><br />Photograph 0027 was of the Blue Ribbon Team at the Livingston County Fair, Howell, Michigan, 1915, and in the 1992, ""Howell Bicentennial History and Photographic Supplement"", p. 62, it was captioned, Mr. Elijah B Hosley, 1917.<br /><br />Photograph 0032 is of a steam traction engine traveling a public roadway.  It is a 19 horse power Port Huron.  The automobiles in the picture indicate the photograph was taken in the 1950 - 1960's.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,farm equipment,horse,steam engine,unknown","https://archives.howelllibrary.org/files/original/137f5abb1aaf3ec2c57670a809c4cd6a.jpg,https://archives.howelllibrary.org/files/original/3e974c3fcce175a988df37dea6033ae5.jpg,https://archives.howelllibrary.org/files/original/30944d7e97669b5ab88f301cda849926.jpg,https://archives.howelllibrary.org/files/original/6ba6b5be18005d878c817da5f6d89297.jpg,https://archives.howelllibrary.org/files/original/948fd9f91ee2a5a21904a4e6c3b93dd8.jpg","Still Image","Photos - People",1,0
6198,https://archives.howelllibrary.org/items/show/6198,"Mrs. Floyd Voss, Morgan Horse Farm, Howell, Michigan, 1968","These are photographs of trophies won by a Morgan Horse Farm, in 1968.  The trophies in the third picture report Mr. and Mrs. Floyd Voss, 3675 East Grand River Avenue,  Howell Michigan were winners.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press &amp; Argus/image/453436357/?terms=%22Floyd%20Voss%27&amp;match=1  </span><strong>(in library use only).</strong>",Horses,"Copyright Undetermined",image/jpeg,Image,1968,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,howell","https://archives.howelllibrary.org/files/original/8aec9fa209e84fcbb87fa0f5a8a8c3f9.jpg,https://archives.howelllibrary.org/files/original/3502ca40995fad5095ad28c902873e26.jpg,https://archives.howelllibrary.org/files/original/f4792a713d3c325ac0973059c5e03333.jpg","Still Image","Photos - Places",1,0
10623,https://archives.howelllibrary.org/items/show/10623,"Streetscape, Pinckney, Michigan","This is a photograph of streets, buildings, horses and buggies believed to be in Pinckney, Michigan.",Streets,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggies,horse,pinckney,unknown",https://archives.howelllibrary.org/files/original/30413a6f855660882e1df05a9ea3b636.jpg,"Still Image","Photos - Places",1,0
10708,https://archives.howelllibrary.org/items/show/10708,"Unknown Man, Horse and Buggy, Livingston County, Michigan","This is a photograph from a glass negative of an unknown man driving a horse and buggy, believed to be in Livingston County.  It was labeled, ""Reasonis"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/6d8b64b8f9bfdad4b50fe6ff6a37194c.jpg,"Still Image","Photos - People",1,0
10710,https://archives.howelllibrary.org/items/show/10710,"Unknown Men, Horses and Wagon, Livingston County, Michigan","This is a photograph of Unknown Men, Horses and Wagon, Livingston County, Michigan.  ",Horses,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/46d424e887e984ee28277d4e06263f25.jpg,"Still Image","Photos - People",1,0
10323,https://archives.howelllibrary.org/items/show/10323,"Unknown Person, Horse &amp; Buggy, Pinckney, Michigan","This is a photograph of unknown persons with a horse and buggy in front of a building believed to be in Pinckney, Michigan",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,pinckney,unknown",https://archives.howelllibrary.org/files/original/5ea345bab2d9663accb74423d36d0ff3.jpg,"Still Image","Photos - People",1,0
