﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7244,https://archives.howelllibrary.org/items/show/7244,"Howell Carnegie Library, Howell, Michigan, Flag Day, June 14, 1915","This is a photograph likely taken from the Presbyterian Church, of Flag Day at the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.<br /><br />As reported by David D. Finney Jr., in his ""Images of America: Howell"" book, 2013, Flag Day was celebrated  at the Howell Carnegie Library Square.  A parade from the Livingston County Courthouse was led by Boy Scouts, Camp Fire Girls, and third graders.  The teachers and school children were waving flags.   On the lawn, they joined local citizens and sang patriotic songs.","Flag Day","No Copyright - United States",image/jpeg,Image,1915-06-14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","flag day,howell,library,livingston county courthouse,parade,scouts",https://archives.howelllibrary.org/files/original/a23c1eb1fe5a04ce6398ab4845ac4397.jpg,"Still Image","Photos - Events",1,0
7567,https://archives.howelllibrary.org/items/show/7567,"Knights Templar, Howell Commandery No. 28, Parade, Howell, Michigan","This is a photograph of the Knights Templar, Howell Commandery No. 28, Parade, Howell, Michigan.  <br /><br />The names of the persons and date are unknown. ","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,parade,unknown",https://archives.howelllibrary.org/files/original/e24d10e598b96b701c9e5df40837f1ce.jpg,"Still Image","Photos - Events",1,0
7568,https://archives.howelllibrary.org/items/show/7568,"Knights Templar, Howell Commandery, No. 28, Howell Michigan, Parade, 1913","This is a photograph of the Knights Templar, Howell Commandery, No. 28, Howell Michigan, Parade.  The exact location, and names of the members are unknown.  Clark Miner is named in the photograph.","Fraternal organizations","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,parade,unknown",https://archives.howelllibrary.org/files/original/ae62864d541da535052f047f9b1bf259.jpg,"Still Image","Photos - Events",1,0
7569,https://archives.howelllibrary.org/items/show/7569,"Knights Templar, Howell Commandery No. 28, Gathering, Livingston County Courthouse, Howell, Michigan","This photograph was labeled, ""Knights Templar - parade"".  It appears to be a gathering of the Knights Templar, Howell Commandery No. 28, on the Livingston County Courthouse lawn.<br /><br />The names of the persons in the photograph are unknown.  The women's attire looks before 1920.  In the background are the Livingston County Courthouse and the First Baptist Church.<br /><br />The date is unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,knights templar,livingston county courthouse,parade,unknown",https://archives.howelllibrary.org/files/original/b890bfcdc57a770be63e0169c9381485.jpg,"Still Image","Photos - People",1,0
7574,https://archives.howelllibrary.org/items/show/7574,"Knights Templar, Howell  Commandery, No. 28, Parade,  100th Anniversary, Howell, Michigan,  1970","This is a photograph of the Knights Templar, Howell  Commandery, No. 28, Parade,  100th Anniversary, Howell, Michigan,  1970.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,parade",https://archives.howelllibrary.org/files/original/a3c242c3b482b56ff91e2c5cf1595e76.jpg,"Still Image","Photos - Events",1,0
7633,https://archives.howelllibrary.org/items/show/7633,"Memorial Day Parade, Brighton, Michigan, 1946","Memorial Day Parade, Brighton, Michigan, 1946",Parades,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,memorial day,miss brighton,parade,unknown","https://archives.howelllibrary.org/files/original/930c761b255e1abea7e67f77c8948a6a.jpg,https://archives.howelllibrary.org/files/original/a9805ab51e27cd1dadc2f55a4cbc39b8.jpg,https://archives.howelllibrary.org/files/original/39e5c154f1ed74ddd89d25368975488f.jpg,https://archives.howelllibrary.org/files/original/ceeb8c4fec2f9d89ec04dc3826d8700c.jpg,https://archives.howelllibrary.org/files/original/913884ae90441471857467ba4d89b9c0.jpg,https://archives.howelllibrary.org/files/original/0b288ec563c29de66bb30d96da618109.jpg","Still Image","Photos - Events",1,0
7718,https://archives.howelllibrary.org/items/show/7718,"Winkelhaus Floral Float, Parade, Howell, Michigan, 1947","This is the Winkelhaus Floral Company Float in this parade, Howell, Michigan, 1947.<br /><br />The photograph was taken as the parade moved west on Grand River Avenue.  The Howell Carnegie Library is in the background, and note, the brick street that is Grand River Avenue.<br /><br />Winkelhaus Floral Company was located at 203 West Grand River Avenue, Howell, Michigan.  It was later renamed Heller's Flowers.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral shop,grand river avenue,howell,library,parade,unknown",https://archives.howelllibrary.org/files/original/86b6dd2deae823c410c074601f4f7bf9.jpg,"Still Image","Photos - Events",1,0
7719,https://archives.howelllibrary.org/items/show/7719,"Kristensen Motor Sales Float and Fire Engine, Parade, Howell, Michigan, 1947","This photograph was labeled, ""Winklehaus Float -1947"", and is of the Kristensen Motors Sales truck pulling a circa 1875 Fire Engine, in the parade in Howell, Michigan, 1947.  The parade is heading west on West Grand River Avenue, and the Howell Carnegie Library is in the background.<br /><br />Kristensen Motors Sales, a Lincoln-Mercury automobile dealership, was owned by Aksel Kristensen; it was located at 1225 East Grand River Avenue, Howell, Michigan.",Parades,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealership,fire  engine,grand river avenue,howell,parade",https://archives.howelllibrary.org/files/original/904168034cbd58e0d7a75cd9b5c2f5bc.jpg,"Still Image","Photos - Events",1,0
7723,https://archives.howelllibrary.org/items/show/7723,"Veterans, Parade Float, Howell, Michigan","This is a photograph of a parade float with veterans, and sponsored by Junior Baseball, Howell, Michigan.<br /><br />The exact location, date, and names of ther persons on the float are unknown.",Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,float,howell,parade,unknown,veteran",https://archives.howelllibrary.org/files/original/17129e81786062ae9a79e43893eae596.jpg,"Still Image","Photos - People",1,0
7724,https://archives.howelllibrary.org/items/show/7724,"Standard Oil Float, Howell Parade, Howell, Michigan, 1947","This is the Standard Oil Float, in a parade in Howell, Michigan, 1947.<br /><br />Charles L. Simpson and Robert Simpson were distributors for Standard Oil Company.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gasoline,howell,parade,standard oil,unknown",https://archives.howelllibrary.org/files/original/34024b7c6859f8744eb13b71672bf4e6.jpg,"Still Image","Photos - Events",1,0
