﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10127,https://archives.howelllibrary.org/items/show/10127,"Video tour and history of 922 West Grand River Ave, Howell, Michigan","<span>William McPherson Jr. built a palatial home at 922 W Grand River Ave., in Howell, Michigan. In later years, it was purchased by the Golden family, thanks to their grandson Scott Ginsburg, we have a glimpse of the home that was torn down many years ago. Narrated by Scott Ginsburg. (HCDL-bd-922-W-Grand-River_m.mp4)<br /><br />Harry Ginsberg and Eleanor Ginsberg were the parents of Scott Ginsberg.  The Ginsberg family started and owned several businesses in Howell.  <br /><br />Mentioned:</span><br />
<ul>
<li><span>Louis and Zealia Golden</span></li>
<li><span>Howell Recreation Center</span></li>
<li><span>Harry Ginsberg</span></li>
<li><span>Eleanor Golden Ginsbert</span></li>
<li><span>Grand River Avenue</span></li>
<li><span>Marker Indian Trail</span></li>
<li><span>Shirley Ginsberg</span></li>
<li><span>Roseann Ginsberg</span></li>
<li><span>Interior and exterior views of home</span></li>
<li><span>rose garden</span><span></span></li>
</ul>",Homesites,"Copyright Undetermined",video/mp4,"Moving Image",,"<a href=""https://www.newspapers.com/image/454300218/?article=0c982cb2-0c84-414f-a372-ddc671c20a17"" target=""_blank"" rel=""noreferrer noopener"">Louis B Golden obituary, Livingston County Press, 17 May 1978 </a><strong>(In library use only)</strong>",,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,house,howell,mcpherson",https://archives.howelllibrary.org/files/original/7c68bf5760bb2f39fe53e88e101f5116.jpg,"Moving Image",Videos,1,0
10366,https://archives.howelllibrary.org/items/show/10366,"Unknown Women on a Swing, Unknown House, Livingston County, Michigan","This is a photograph of Unknown Women on a Swing, Unknown House, Livingston County, Michigan",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,person,swing,unknown",https://archives.howelllibrary.org/files/original/d64a60a997e61595045970d18a27274d.jpg,"Still Image","Photos - People",1,0
10397,https://archives.howelllibrary.org/items/show/10397,"Unknown People, Standing in Front of a Well, Livingston County, Michigan","This is a photograph of a group of unknown people standing near a well in front of a house believed to be in Livingston County, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown,well",https://archives.howelllibrary.org/files/original/2712d1bd14447a38c82fc32166fd941a.jpg,"Still Image","Photos - People",1,0
10669,https://archives.howelllibrary.org/items/show/10669,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative of likely a family gathered on the lawn of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/1d47800b4a6e8a15c719a4e124cc6637.jpg,"Still Image","Photos - People",1,0
10668,https://archives.howelllibrary.org/items/show/10668,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely of a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/874410e8f6e74e778724383eb9005fcb.jpg,"Still Image","Photos - People",1,0
10667,https://archives.howelllibrary.org/items/show/10667,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/a65eedf8cfa152482b45dd96bdbbe12f.jpg,"Still Image","Photos - People",1,0
10666,https://archives.howelllibrary.org/items/show/10666,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/af7207303358d6ae34f896b224cc8c73.jpg,"Still Image","Photos - People",1,0
10720,https://archives.howelllibrary.org/items/show/10720,"Unknown Men, House, Livingston County, Michigan","This is a photograph of two men standing near an unknown house, Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/dda1c47abe2c660beadc9b782215ead9.jpg,"Still Image","Photos - Places",1,0
10716,https://archives.howelllibrary.org/items/show/10716,"Unknown House, Possibly Livingston County, Michigan","This is a photograph of an unknown house, probably in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/9dc37b914d7b6388b02fccaea7eed5df.jpg,"Still Image","Photos - Places",1,0
10346,https://archives.howelllibrary.org/items/show/10346,"Unknown House, Pinckney, Michigan","This is an unknown home believed to be in Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/c1f948c6185a1df7d993eecaf61deee5.jpg,"Still Image","Photos - Places",1,0
