﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6945,https://archives.howelllibrary.org/items/show/6945,"Unified Industries, Incorporated, 1033 Sutton Street, Howell, Michigan, 1957","This is a collection of photographs from Unified Industries, Incorporated.  Unified Industries opened in 1953 at 1033 Sutton Street, Howell, Michigan.  A cement building for their factory was built on Thompson Lake at the old fairgrounds.  The plant manager and part owner, John F. Miller, is featured in the two portaits included in this collection.<br /><br />Unified Industries made aircraft and automobile parts, using steel and plastic.   The photographs show the production areas where car bumpers and other parts were made in 1957 and into the 1960's.  Later, they produced rail trolleys and bridge cranes tracks.  In 2017, Unified Industries joined Columbus McKinnon and moved their factory to Brighton in 2019.  The new location is 740 Advance, Brighton, Michigan.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1957,"<a href=""https://livingstondaily.newspapers.com/image/453635071/?terms=%22Unified%20Industries%22&amp;match=1"">View Livingston County Press November 11, 1953 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,fairgrounds,howell,manufacturer","https://archives.howelllibrary.org/files/original/cefe6532255eeae9865c393a938a38cd.jpg,https://archives.howelllibrary.org/files/original/de449ecae367b49fbb6f2f5288b55d67.jpg,https://archives.howelllibrary.org/files/original/3d45fc7ca1f1a899e00ce3a7ca5fff28.jpg,https://archives.howelllibrary.org/files/original/f2b395df093338048bd76e06ef025412.jpg,https://archives.howelllibrary.org/files/original/50076a65a42f187770f09023d9dabad9.jpg,https://archives.howelllibrary.org/files/original/f9eb08ec8bacc7e6f20c4fd7757c2e40.jpg,https://archives.howelllibrary.org/files/original/36a32a3cb80b1c98e71cc21777e69050.jpg,https://archives.howelllibrary.org/files/original/75527618402ebc4d31780bac753b3242.jpg,https://archives.howelllibrary.org/files/original/4be5ac522be7b6e706e528f1e47246f4.jpg","Still Image","Photos - Places",1,0
10432,https://archives.howelllibrary.org/items/show/10432,"Queen of the Fair, Livingston County Fair, Howell, Michigan","This photograph was included in David Finney's book, ""Images of America: Howell"", 2013, p. 104, and is titled ""Queen of the Fair"".  It noted that the ""Queen"" was wearing a sash, and was observing the poultry exhibit at the Agricultural Fair.  The fairgrounds were in the northeast section of the city of Howell.  The young men were wearing ""white dusters"" which were common for anyone driving an automobile in the early 1900's.<br /><br />The exact date and names of the persons are unknown.  It is believed the photographs was from the 1910's.<br /><br /><a href=""https://www.newspapers.com/image/453887356/?terms=county%20fair&amp;match=1"" target=""_blank"" title=""View 1915 Livingston County Fair"" rel=""noreferrer noopener"">View 1915 Livingston County Fair</a>",Fairs,"Copyright Undetermined",image/jpeg,Image,1910/1920~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobiles,fair,fairgrounds,howell,poultry,queen,unknown",https://archives.howelllibrary.org/files/original/431c1c5b30c40b36805ffe86bbf39747.jpg,"Still Image","Photos - Events",1,0
6203,https://archives.howelllibrary.org/items/show/6203,"Mr. Thompson, and Elijah Hosley, Horses, Farming, Fairgrounds, Howell, Michigan","This group of photographs was labeled, ""Mr. Thompson, Hanging in the fields farm horses""; no location or date was noted.<br /><br />The names of the persons are unknown.<br /><br />Photograph 0027 was of the Blue Ribbon Team at the Livingston County Fair, Howell, Michigan, 1915, and in the 1992, ""Howell Bicentennial History and Photographic Supplement"", p. 62, it was captioned, Mr. Elijah B Hosley, 1917.<br /><br />Photograph 0032 is of a steam traction engine traveling a public roadway.  It is a 19 horse power Port Huron.  The automobiles in the picture indicate the photograph was taken in the 1950 - 1960's.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,farm equipment,horse,steam engine,unknown","https://archives.howelllibrary.org/files/original/137f5abb1aaf3ec2c57670a809c4cd6a.jpg,https://archives.howelllibrary.org/files/original/3e974c3fcce175a988df37dea6033ae5.jpg,https://archives.howelllibrary.org/files/original/30944d7e97669b5ab88f301cda849926.jpg,https://archives.howelllibrary.org/files/original/6ba6b5be18005d878c817da5f6d89297.jpg,https://archives.howelllibrary.org/files/original/948fd9f91ee2a5a21904a4e6c3b93dd8.jpg","Still Image","Photos - People",1,0
6159,https://archives.howelllibrary.org/items/show/6159,"Livingston County Fair, Howell, Michigan, September, 1914","These photographs were taken at the Livingston County Fair, Howell, Michigan, September, 1914.<br /><br />The first photograph was taken in the downtown Howell area in front of the Livingston County Courthouse.  The second pictures was taken at the fairgrounds, where Catrell Street now intersects.<br /><br /><span style=""text-decoration:underline;"">https://www.newspapers.com/image/453072081/?terms=%22Livingston%20County%20Fair%22&amp;match=1 </span> <strong>(in library use only)</strong>",Fairs,"No Copyright - United States",image/jpeg,Image,1914-09,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,howell,livingston county courthouse","https://archives.howelllibrary.org/files/original/148fd1b8204cb7817a15ee7fafcf56ab.jpg,https://archives.howelllibrary.org/files/original/b83407e5b96fe4926ce3838b37a9d2bb.jpg","Still Image","Photos - Events",1,0
6157,https://archives.howelllibrary.org/items/show/6157,"Livingston County Fair, Howell, Michigan, Cattle Auction, 1917","These photographs were taken during a cattle auction at the Livingston County Fair,  Sales Pavilion in Howell, Michigan, 1917.  The fairgrounds were located near what is now National Street and Catrell Street in Howell, Michigan.<br /><br />The names of the persons in the photographs are unknown.",Fairs,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,livestock,unknown","https://archives.howelllibrary.org/files/original/06c2e7f64b3f40af0de9e7c57a8f2a01.jpg,https://archives.howelllibrary.org/files/original/117842971c5054c6814f3512f5c8b843.jpg","Still Image","Photos - Events",1,0
10469,https://archives.howelllibrary.org/items/show/10469,"Livingston County Fair, Fairgrounds, Howell, Michigan","This photograph is believed to be of the Livingston County Fair, at the Fairgrounds in Howell, Michigan.  The fairgrounds were located in the northeast section of the city of Howell, where Catrell Drive now is.  In view is the racetrack, horses, spectators, and in the background the Motor Drome.<br /><br /><span>The motor drome </span><b>a silo-shaped wooden cylinder and its interior, 90-degree wooden wall serves as a track</b><span>. Spectators stand on a platform that surrounds the top of the cylinder, and watch as the daredevils ride around the wall and perform tricks.</span><br /><br />The date and names of the persons are unknown.",Fairs,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,horse,howell,motor drome,racetrack",https://archives.howelllibrary.org/files/original/8f6eb17dc019c641ca0ef2a96a273e9a.jpg,"Still Image","Photos - Events",1,0
10421,https://archives.howelllibrary.org/items/show/10421,"Livingston County Fair at the Fairgrounds, Howell, Michigan","This is a photograph of the Livingston County Fairgrounds, Howell, Michigan.  The fairgrounds were formerly in the northeast section of the city of Howell where Catrell Drive is now located.  The fair is going on and in view are the horse racetrack, the speaker stand, the grandstand, and in front of that the Motor Drome.  The date of the photograph is unknown.<br /><br /><span>The motor drome </span><b>a silo-shaped wooden cylinder and its interior, 90-degree wooden wall serves as a track</b><span>. Spectators stand on a platform that surrounds the top of the cylinder, and watch as the daredevils ride around the wall and perform tricks.</span>",Fairgrounds,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,grandstand,howell,motor drome,race track,tents",https://archives.howelllibrary.org/files/original/8e7f523cfb289fb31c5c577b5282bf47.jpg,"Still Image","Photos - Events",1,0
6146,https://archives.howelllibrary.org/items/show/6146,"Fowlerville Fair Midway, Fowlerville, Michigan","This is a photograph of the Fowlerville Fair Midway, Fowlerville, Michigan.<br /><br />The year is unknown.",Fairs,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,fowlerville,unknown",https://archives.howelllibrary.org/files/original/72a5de9487274015bfdfa1c35c4ed71d.jpg,"Still Image","Photos - Places",1,0
6150,https://archives.howelllibrary.org/items/show/6150,"Fairground's, Howell, Michigan, 1910's","This is a photograph of the Fairgrounds, Howell, Michigan, when they were located northeast of what is now National Street and Catrell Street.  The exact date of this photograph is unknown but likely from the 1910's.  The photo looks southwest and the Livingston County Courthouse is in the distance.",Fairgrounds,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/ff5ad9d3c45367a294ae0ec3b1adee61.jpg,"Still Image","Photos - Events",1,0
10140,https://archives.howelllibrary.org/items/show/10140,"Circus Elephants at Howell Fairgrounds, Howell, Michigan","This is a photograph of Circus Elephants at the Howell Fairgrounds.  The Livingston Country Agricultural Fair was held at the Fairgrounds near Fair Street and Elm Street in Howell 1853 - 1888.  In 1888, the railroad was built and crossed through the fairgrounds, and from 1898 to 1913, Street fairs were held downtown Howell.  Around 1914, the Fairgrounds northeast of the original area became active. There was a racetrack, and grandstand, and a speaker stand as pictured.  Circuses came to town regularly, and separately from the countywide agricultural fairs.   The name of the circus and date of this photograph are unknown.",Fairgrounds,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","circus,elephant,fairgrounds,howell,unknown",https://archives.howelllibrary.org/files/original/e19a7a9feda52ac0a3be48e29e6117d8.jpg,"Still Image","Photos - Places",1,0
