﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12477,https://archives.howelllibrary.org/items/show/12477,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, 1839-1949","<strong>Names Mentioned</strong><br /><br />David Guile,John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Emerla Sprague,Washington Alger,Amanda Alger,John Pearson,Helen Pearson,Daniel Herrington,Catherine Herrington,Adrian Van Ceulebroeck,Lucina Van Coulebroeck,Henry Kelley,William Kelley,John Bohm,Cora Bohm,Carl Oelvich,Henry Kelly,Lorinda Kelly,Waterbury Ostrander,Harriet Ostrander,William Finley,James Gordon,William Wood,Mary Wood,Jane Gordon,Knights Of Modern Maccabees,George Wimbles,Orren Kells,Frank Hendryx,Orrin Kells,Nellie Kells,Eugene Stowe,Jessie Dean,Celia Hendryx,Township Of Cohoctah,John Layton,Harold Albright,Carl Raddatz,Dan Hendryx,Consumers Power Company,O. H. Holmes,Earl Bohn,George Killen,Jerry Roberts,Matthew Finley,Ella Finley,Lorinda Kelley,Willis Lyons,Claude Finley,Sarah Itsell,Catherine Dibble,Ella Cassidy,Virgeline Finley,Ellen Finley Matthew Finley,Anna Faussett,M. J. Finley,Lena Finley,Louise Schulz,John Gilland,Hannah Gilland,Frederick Lee,Ezra Harmon,Hannah Harmon,Parley Sexton,Emma Austin,Adrian Van Culebrock,Lucena Van Culebrock,Sylvester Andrews,Hosea Rogers,Carl Oelrich,Emory Gleason,Cohoctah Tent K.o.t.m.m.,Ray Lott,Albert Miller,J. B. Fuller","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1839/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/a29370df258c586b97519656daad2461.pdf,Text,"Township Abstracts",1,0
12483,https://archives.howelllibrary.org/items/show/12483,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, 1839-1946","<strong>Names Mentioned</strong><br /><br />David Guile,John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,James Phillipp,Hannah Phillips,Daniel Herrington,Truman Sprague,Lucinda Sprague,Mylo Pharris,Mylo Pharis,Betsy Pharis,Albert Miller,Catherine Herrington,James Philips,F Miller,Frederica Miller,Robert Fawcett,Mary Fawcett,James Phillips,Jane Phillips,Dotta Phillips,Anna Phillips,Amy Fay,Nina Marsh,Eugene Fay,Nina March,Archie Teller,Sarah Teller,Adelbert Newberry,Olive Newberry,Consumers Power Company,William Trowbridge,Susanna Trowbridge,Michael Meier,Mary Meier,Charles Peckins,Herman Miner,Charles Petteys,Euphemia Petteys,Clark Miner,Ezra Miner,Mamieva Clymer,Clive Clymer,Amanda Pharis,David Pharis,Willard Teller,Catherine Teller,Charles Pettys,Harrison Ellis,Frederick Lee,Ellis Bowler,Joseph Collins,John Pearson,W Beach,Francis Monroe,Emery Gleason,E Drewry,Shiawassee County Bank,Cohoctah Union Ditch","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1839/1946,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/ce74c8d9a858764d3418ccd9d3a5f8b1.pdf,Text,"Township Abstracts",1,0
12476,https://archives.howelllibrary.org/items/show/12476,"Abstract for Cohoctah Township, Livingston County, Michigan, nw 1/4 of Section 9, 1839-1925","<strong>Names Mentioned</strong><br /><br />John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Truman Sprague,Lucinda Sprague,John Gilland,Hannah Gilland,Frederick Lee,Ezra Harmon,Hannah Harmon,George Witherell,Erasmus Johnson,Anna Johnson,Almira Britten,Olivia Crawford,James Gordon,Janie Gordon,Ransom Sprague,Parley Sexton,Daniel Herrington,William Smith","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1839/1925,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/da4ed37b6c8e55bf09e100c3f8625120.pdf,Text,"Township Abstracts",1,0
12470,https://archives.howelllibrary.org/items/show/12470,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 8, 1837-1958","<strong>Names Mentioned</strong><br /><br />William White,Margaret White,Daniel Scully,Phebe Scully,Patrick Galleghan,Patrick Galigan,Patrick Galegan,Whitaker,Newell,Margaret Galegan,Edward Downer,Michael Downer,Gargaret Galligan,Margaret Gallighan,Henry Hartman,Joshua Waterman,Almira Downer,Ira Davenport,William Wood,Peter Mcnally,James Gallighan,William Fisk,George Langford,Philip Sweeting,Almon Sweeting,Almon Sweating,Pardon Barnard,Charles Hammond,Almon Whipple,Eliza Barnard,Zachariah Britton,Jane Britton,George Stowell,Lucinda Stowell,William Whitaker,Lydia Whitaker,Charles Whitaker,John Tanner,Loumis Thayer,Margaret Thayer,James Bennett,Emma Bennett,Adam Schneider,Adam Snider,James Parks,Roseman Parks,Charles Lemon,William Barnes,Louse Barnes,Elizabeth Lemon,George Fisher,Andrew Waddell,Esther Wood,Luella Wood,Gray Wood,Walter Bush,Eugen Stowe,Luella Lewis,Gray Antcliff,Willis Lyons,Consumers Power Company,Grace Antcliff,Adonijah Lewis,Pontiac State Hospital,Carrie Antcliff,Adonijeck Lewis,Gilbert Lewis,Hazel Petteys,Daniel Stegenga,Elsa Stegenga,Loomis Thayre,Daniel Durfee,Elmira Downer,John Weimeister,William Barns,Louiza Barns,William Williamson,Theodore Euler,Bethnel Rathbun,Charlotte Tompkins,James Campbell,Lillian Cmpbell","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1837/1958,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/c53a82ec215493e27bc2fd075bfb0d3b.pdf,Text,"Township Abstracts",1,0
12467,https://archives.howelllibrary.org/items/show/12467,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 8, 1837-1958","<strong>Names Mentioned</strong><br /><br />William White,Martin Van Buren,A Van Buren,Margaret White,Daniel Scully,Phebe Scully,William Fisk,George Langford,Philip Sweeting,Almon Sweeting,Pardon Barnard,Charles Hammond,Almon Whipple,Eliza Barnard,Zachariah Britton,Jane Britton,George Stowell,Lucinda Stowell,William Whitaker,Charles Whitaker,Lydia Whitaker,John Tanner,Loomis Thayer,Margaret Thayer,James Bennett,Emma Bennett,Adam Schneider,Adam Snider,James Parks,Roseman Parks,Charles Lemon,William Barnes,Louise Barnes,George Fisher,William Wood,Esther Wood,Anna Wood,A Lewis,Anna Lewis,Luella Wood,Gray Wood,Walter Bush,Eugene Stowe,Consumers Power Company,Grace Antcliff,Luella Lewis,Adonijah Lewis,Grace Wood,Carrie Antcliff,Adonijeck Lewis,Gilbert Lewis,Hazel Petteys,L Petteys,Daniel Stegenda,Elsa Stegenga,Daniel Durfee,Louiza Barnes,James Benett,W Watson,Theodore Euler,Bethnel Rathbun,Charlotte Tompkins,James Campbell,Lillian Campbell","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1837/1958,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/3664393015037266cf383959362b574d.pdf,Text,"Township Abstracts",1,0
12464,https://archives.howelllibrary.org/items/show/12464,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 7, 1836-1931","<strong>Names Mentioned</strong><br /><br />Levi Cooley,Martin Van Buren,A Van Buren,Chester Hazard,Flavius Crane,Anna Crane,Albert Crane,William Wendell,Charles Pettey,Clarinda Cooley,Philemon Allen,Charles Bush,Minerva Bush,Philimon Allen,Harriet Allen,James Harwick,Amanda Harwick,Benjamin Sherman,Mary Sherman,Roger Sherman,John Griggs,Emma Sherman,William Hendryx,Frank Burt,Alzuretta Griggs,Alzevetta Hendryx,Alzevetta Griggs,Albert Hoisington,Myrtie Hoisington,Charles Petteys,Euphernie Petteys,Eugene Petteys,Adelbert Fay,Sarah Fay,Rhoda Sherman,Amanda Smith,George Smith,Emma Smith,Alanson Smith,William Smith,Charles Lewis,Effie Smith,Rose Wendel,Norris And Smith,J Norris,Mae Norris,C Smith,Pure Oil Company,E Clagett,A Thompson,B Hoisington","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1931,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/787375fc22a529c0389359c11cfa172a.pdf,Text,"Township Abstracts",1,0
12442,https://archives.howelllibrary.org/items/show/12442,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 5, NE 1/4 of Section 6, 1916-1942
","<strong>Names Mentioned</strong><br /><br />William Grant,Mary Grant,Samuel Smith,Evelyn Smith,Evelyn Bain,Vera Bain,Lester Smith,Naomi Berg,Clarence Smith,Kenneth Smith,Ernest Smith,L Davis,J Browne,Willis Lyons,Polly Beidelman,Elijah Gleason,Betsey Billings,Louisa Schulz,Vernon Brown,Fred Greenstreet,Consumers Power Company,Edna Smith,John Wriggelsworth,Edith Grant,E Grant,Aileen Grant,Vernon State Bank,Aileen Sweeney,Harley Earl","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1916/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section5,section6",https://archives.howelllibrary.org/files/original/14df417168cb125756a7a1fc0c33a712.pdf,Text,"Township Abstracts",1,0
12438,https://archives.howelllibrary.org/items/show/12438,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 5, 1836-1939","<strong>Names Mentioned</strong><br /><br />Seth Dunbar,Martin Van Buren,A Van Buren,Myron Wills,Anna Dunbar,Christina Mills,Jacob Kanouse,Mabel Kanouse,Peter Kanouse,Lorilla Kanouse,Fillmore Kanouse,Eva Kanouse,Sarah Kanouse,Eva Foster,Filmore Kanouse,Eugene Stowe,Norris And Smith,J Norris,C Smith,E. M. Treat Oil And Gas Company,Willis Lyons,Phillmore Kanouse,Consumers Power Company,Eva Larson,Glenna Schade,C Mcdivitt,David Larson","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1836/1939,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/ed0e0c01b00dea740af4217845429c4d.pdf,Text,"Township Abstracts",1,0
12441,https://archives.howelllibrary.org/items/show/12441,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 5, 1836-1938
","<strong>Names Mentioned</strong><br /><br />Seth Dunbar,Martin Van Buren,A Van Buren,Anna Dunbar,Myron Mills,Christina Mills,Jacob Kanouse,L Kanouse,Luther Kanouse,Mary Kanouse,Emma Kanues,Mary Randall,Emma Foster,Nettie Kanouse,Nettie Stuible,Nelson Johnson,Josie Johnson'noris And Smith,Norris And Smith,J Norris,Mae Norris,C Smith,Pure Oil Company,E Clagett,Consumers Power Company,George Stuible,Willis Lyons,Charles Dulin,Cecile Dulin,Walter Stuible,Mcpherson State Bank,Eric Reiner,William Mcpherson,Merrie Mayer,Lila Jewell,F Jewell","Abstracts
Probate Court
Death Record","No Copyright - United States",application/pdf,Text,1836/1938,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/fe069f23a94ba4c7ad8853c7e667f8cb.pdf,Text,"Township Abstracts",1,0
12420,https://archives.howelllibrary.org/items/show/12420,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 4, SW 1/4 of Section 4, 1836-1942","<strong>Names Mentioned</strong><br /><br />Frank Bush,Matthew Nixon,Elisha Cross,John Maxon,Martin Van Buren,J. N. Van Buren,Sarah Cross,Comfort Haskins,Sophrona Haskins,Frederick Franklin,Lydia Franklin,John Betterly,Digby Bell,Albert Crane,Anna Crane,Francis Crawford,Cynthia Crawford,Joshua Waterman,Rebecca Betterly,Michael Thatcher,Almira Maxon,Henry Hartman,Andrus Betterly,Nancy Betterly,Lewis Spiece,Annetta Spiece,Lewis King,Mary Hendryx,Mabel Petteys,Emma Richards,Ruth Shaller,Willis Lyons,Lela King,B. A. Browne,Browning Browne,James Bullock,Marie Bullock,Consumers Power Company,Martha Nixon,Charles Marston,Fredrick Franklin,James Simonson,Byron Bostwick,Dyre Rathbun,William Mckellopp,Hannah Thatcher,Ira Davenport,Oliver Wolcott,W. H. Potter,Lucy Addams,Sarah Potter,William Potter,Susan Potter,Lovina Spiece,Roger Sherman,Jay Tooley,Annette Spiece","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1836/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/d81a2798b94b43541d24954806be6def.pdf,Text,"Township Abstracts",1,0
