﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5082,https://archives.howelllibrary.org/items/show/5082,"Ann Arbor Railroad, Howell Depot, Howell, Michigan","This image was included on the First National Bank Calendar, and is of the Ann Arbor Railroad Depot in Howell.<br /><br />In the 1992, Howell Bicentennial History book, it is captioned, ""The last passenger train on the Ann Arbor Railroad stops in Howell, 1951"".","Railroad stations","Copyright Undetermined",image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,train",https://archives.howelllibrary.org/files/original/429adae4064aea9b5f22733c786df305.jpg,"Still Image","Photos - Places",1,0
9696,https://archives.howelllibrary.org/items/show/9696,"ALCO FA-2 #44 Train shown on the Ann Arbor-Durand tracks.","This locomotive was photographed along the Ann Arbor- Durand tracks.  This family of locomotives was built between 1950 and 1956.","Locomotive sounds","Copyright Undetermined",image/jpeg,Image,,"<a href=""https://en.wikipedia.org/wiki/ALCO_FA"" target=""_blank"" rel=""noreferrer noopener"">ALCO FA production information</a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,train,unknown",https://archives.howelllibrary.org/files/original/5ec7bae3fa47c562f008576064e46d9d.jpg,"Still Image","Photos - Places",1,0
9716,https://archives.howelllibrary.org/items/show/9716,"Ann Arbor Railroad, Michigan","This is a photograph of the Ann Arbor Railroad engine, believed to be taken in Howell, Livingston, Michigan.<br /><br />Exact location: unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,railroad,train,unknown",https://archives.howelllibrary.org/files/original/4acde036e5284fdc514e1a09d9c26dbb.jpg,"Still Image","Photos - Places",1,0
9727,https://archives.howelllibrary.org/items/show/9727,"Pere Marquette Depot, Brighton, Michigan","This is a photograph of the Pere Marquette Depot in Brighton, Michigan.  It was located on West Main Street and was razed in the 1960's.   According to the ""Old Brighton Village"" Book, 1974, the first train came to Brighton on July 4, 1871 and gave free rides to all the townspeople.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,train",https://archives.howelllibrary.org/files/original/2fbd8d76b6ddb7c038510c5518b54e3d.jpg,"Still Image","Photos - Places",1,0
9728,https://archives.howelllibrary.org/items/show/9728,"Chesapeake & Ohio Train Wreck near Walnut Street in Howell, Michigan - March 10, 1953","<span>Chesapeake &amp; Ohio Train Wreck near Walnut Street in Howell, Michigan - March 10, 1953</span><a href=""https://www.google.com/maps/place/42%C2%B036'08.6%22N+83%C2%B056'03.0%22W/@42.6023929,-83.9363537,17z"" target=""_blank"" rel=""noreferrer noopener""></a><br /><br /><span>Thirty-eight cars of west bound Toledo-Grand Rapids freight train were wrecked at 7:25am. Cost around $250,000. A broken wheel on a car about 30 back from the head end is believed to have caused the wreck.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/453850512/?terms=c%20%26%20o%20train%20wreck&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read March 11, 1953 Livingston County Press Article</a><span> </span><strong>(in Library use only)</strong>",Railroads,"Copyright Undetermined",image/jpeg,Image,1953-03-10,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,railroad,train","https://archives.howelllibrary.org/files/original/d1d63e4fbb7f5144166db571b222bdc1.jpg,https://archives.howelllibrary.org/files/original/2419ed58ac07c80d1ac9a03904adc2b5.jpg,https://archives.howelllibrary.org/files/original/4beda3ac318e921eb1e64d8aef7a437f.jpg,https://archives.howelllibrary.org/files/original/1f74943073f4ec4b8564e7738e261022.jpg,https://archives.howelllibrary.org/files/original/c73e8a84b4e1374debe12a814865ed71.jpg,https://archives.howelllibrary.org/files/original/aa74bf74659d8ea3cd2c7680fde0c2cd.jpg,https://archives.howelllibrary.org/files/original/4d4897bc3a3de9f80b3109d7cf9e50dc.jpg","Still Image","Photos - Events",1,0
9809,https://archives.howelllibrary.org/items/show/9809,"Pere Marquette Depot, Fowlerville, Michigan - 1918","Pere Marquette Depot, Fowlerville, Michigan - 1918. A steam engine arriving from the west.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","Railroads^^Railroad stations^^Horses^^Wagons","No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,train,unknown",https://archives.howelllibrary.org/files/original/7e42c1f799078d73517bf06b65462bc6.jpg,"Still Image","Photos - Places",1,0
10307,https://archives.howelllibrary.org/items/show/10307,"Train Arriving Pinckney Depot, Pinckney, Michigan","This is a photograph of a train arriving at the Pinckney Depot, Pinckney, Michigan.  The date is unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,pinckney,railroad,train,unknown",https://archives.howelllibrary.org/files/original/72de65612f261663d19b5a6f3e760495.jpg,"Still Image","Photos - Places",1,0
10339,https://archives.howelllibrary.org/items/show/10339,"Grand Trunk Railroad, coming out of Gregory, Michigan","This is a photograph of the Grand Trunk Railroad train coming out of Gregory Michigan.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,locomotive,railroad,train",https://archives.howelllibrary.org/files/original/367586aa6f5576fc439ac63303d5b716.jpg,"Still Image","Photos - Events",1,0
10505,https://archives.howelllibrary.org/items/show/10505,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, Howell, Michigan.  The steam locomotive is traveling east/south on the track.  The year is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ann arbor,depot,howell,train,unknown",https://archives.howelllibrary.org/files/original/8f022e8d3e55801afbd0d67223e68022.jpg,"Still Image","Photos - Places",1,0
10554,https://archives.howelllibrary.org/items/show/10554,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph outside the Ann Arbor Railroad Depot, North Walnut Street,  Howell, Michigan","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,train",https://archives.howelllibrary.org/files/original/dba65e7fa5b21b143f2751157f5892ac.jpg,"Still Image","Photos - Places",1,0
