﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4920,https://archives.howelllibrary.org/items/show/4920,"Charles B. Gatesman - 1954","Portraits of Charles B. Gatesman, Howell, Livingston, Michigan - 1954",Lawyers,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/ebb75c61468820817a179b331f3fc063.jpg,https://archives.howelllibrary.org/files/original/4c49979ee84fff9854001fa33790c32e.jpg","Still Image","Photos - People",1,0
4921,https://archives.howelllibrary.org/items/show/4921,"Probate Judge Hiram Smith, Attorney - 1956","A portrait of Probate Judge Hiram Smith, Attorney - 1956.<br /><br />Hiram R. Smith was born in Chilson, Livingston, Michigan in 1883 and died in Howell, Livingston, Michigan in 1972. <br /><br />Hiram Smith was an attorney and held several positions in Roscommon and Livingston counties in Michigan. <br /><br />
<ul>
<li>Prosecuting Attorney, 1912 -1923</li>
<li>Roscommon County, Michigan Circuit Court Commissioner, 1914-1923</li>
<li>Roscommon County, Michigan Prosecuting Attorney, 1926-1930</li>
<li>Howell, Michigan, City Attorney, 1934-1946</li>
<li>Judge of Probate, 1948-1961, Livingston County, Michigan</li>
</ul>
<br />Hiram R. Smith married Grace Grieve in 1915.",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1956,"<a href=""https://livingstondaily.newspapers.com/image/454091688/?article=6907639f-0657-4c02-be07-55b173e80228&amp;focus=0.72590846,0.023877712,0.9626934,0.4585025&amp;xid=3355&amp;_gl=1*lasp20*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzEzMTM4NC4yMi4xLjE2NTMxMzE0NjguMA..&amp;_ga=2.243899077.1915679624.1652977015-349834737.1556495084"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press November 29, 1972 Article</a> <strong>In Library Use Only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county,roscommon county","https://archives.howelllibrary.org/files/original/6859de0a11f7e44546277fe2fbdf229c.jpg,https://archives.howelllibrary.org/files/original/48350be374682607122fe1052e7c8e7d.jpg,https://archives.howelllibrary.org/files/original/53df9461c3feed43aad6857dc20effd3.jpg","Still Image","Photos - People",1,0
4923,https://archives.howelllibrary.org/items/show/4923,"Mr. and Mrs. Hiram Smith - 1965","<strong>This is not</strong> A portrait of Mr and Mrs. Hiram Smith, 1965. <br /><br />Hiram R. Smith was born in Chilson, Livingston, Michigan in 1883 and died in Howell, Livingston, Michigan in 1972. <br /><br />Hiram Smith was an attorney and held several positions in Roscommon and Livingston counties. <br /><br />Prosecuting Attorney, 1912 -1923, Roscommon County Circuit Cour Commissioner, 1914-1923, Roscommon County Prosecuting Attorney, 1926-1930, Livingston County <br />Howell City Attorney, 1934-1946 <br />Judge of Probate, 1948-1961, Livingston County <br /><br />Hiram R. Smith married Grace Grieve in 1915.",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county,roscommon county",https://archives.howelllibrary.org/files/original/936faaec77909d532e043d07af535ca2.jpg,"Still Image","Photos - People",1,0
4926,https://archives.howelllibrary.org/items/show/4926,"A Portrait of Grace Grieve Smith, 1965.","A portrait of Grace Grieve Smith, 1965.<br /><br />Grace Smith was the wife of Livingston County, Michigan Probate Judge, Hiram R. Smith.<br /><br />Grace Grieve was born in Stockbridge, Ingham, Michigan in 1894, and she died in Howell, Livingston, Michigan in 1984.  She married Hiram R. Smith in 1915.<br /><br />Grace was a school teacher and taught several years in Roscommon County, Michigan.",Judges^^Teachers,"Copyright Undetermined",image/jpeg,Image,"1965
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,roscommon county,teacher",https://archives.howelllibrary.org/files/original/051675cb6f42cf77f54080a88c5743a4.jpg,"Still Image","Photos - People",1,0
4927,https://archives.howelllibrary.org/items/show/4927,"Judge Mahinske's Statue of Justice - 1974","A photo of Judge Mahinske's Statue of Justice - 1974.<br /><br />
<div class=""field two columns alpha"">Judge Paul Mahinske was a Circuit Court Judge in Livingston County, Michigan.</div>",Judges,"Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county",https://archives.howelllibrary.org/files/original/e70aa7185950fda5648de6c4f2509ad7.jpg,"Still Image","Photos - People",1,0
4928,https://archives.howelllibrary.org/items/show/4928,"Judge  Bert Hensick - Court Secretaries on Pant Suit Day - 1970","Judge Bert Hensick - Court secretaries on Pant Suit Day - 1970, Livingston  County, Michigan<br /><br /><br />Unknown",Judges,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,unknown",https://archives.howelllibrary.org/files/original/5e51ae713d0cdb19b645fbe8929ef27e.jpg,"Still Image","Photos - People",1,0
4929,https://archives.howelllibrary.org/items/show/4929,"<span>50th Wedding Anniversary of Mr. and Mrs. Hiram Smith - June 1965</span>","<span>Pictures of the 50th Wedding Anniversary of Hiram and Grace (Grieve) Smith, June 1965 in backyard at 824 W. Grand River, Howell, Michigan. <a href=""https://www.google.com/maps/place/824+W+Grand+River+Rd,+Howell,+MI+48843/@42.6103692,-83.9420045,17z/data=!4m5!3m4!1s0x882338a39cef912d:0x66ad6ba3d13fe534!8m2!3d42.6103653!4d-83.9398158"" target=""_blank"" rel=""noreferrer noopener"">View current location.</a><br /><br />Hiram Smith was a Probate Judge in Livingston County, Michigan.</span>",Judges,"Copyright Undetermined",image/jpeg,Image,1965-06,"<a href=""https://livingstondaily.newspapers.com/image/453418252/?terms=hiram%20smith%2050th&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston Daily Press &amp; Argus</a><span> </span><strong>(in library use only)<br /><br /></strong>Personal knowledge of Kathy Knall grand daughter of Hiram and Grace Smith and  daughter of Miriam (Smith) Hall.",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county,unknown","https://archives.howelllibrary.org/files/original/ecdd875054262f6cc2f41cee04f03e0a.jpg,https://archives.howelllibrary.org/files/original/4022c793ef74c2de5ba365ec5c890055.jpg,https://archives.howelllibrary.org/files/original/f505a1751716cf17d42b0c27f0e80f7e.jpg,https://archives.howelllibrary.org/files/original/8015d24d4657c82678c185f84d13b384.jpg,https://archives.howelllibrary.org/files/original/e91d69d38b8c6c2314ef4eca773505cb.jpg,https://archives.howelllibrary.org/files/original/987f87920abee34e6182b089c6beb21e.jpg,https://archives.howelllibrary.org/files/original/ca8ed817221bd2a719dee4acfdaa9606.jpg,https://archives.howelllibrary.org/files/original/54ada91aee370d3a679fe387f8c27ea3.jpg,https://archives.howelllibrary.org/files/original/748832d71ea770648fc9e06c47bef02b.jpg,https://archives.howelllibrary.org/files/original/c3b90bfba58732391e58d8837613d511.jpg,https://archives.howelllibrary.org/files/original/356ae43782c424dfe69231916698f9fe.jpg,https://archives.howelllibrary.org/files/original/7aa456f879d6d61126fcbe33f644a5d9.jpg,https://archives.howelllibrary.org/files/original/18d6f7a9157c985261872d26cf01d434.jpg,https://archives.howelllibrary.org/files/original/a3bfdfa93542d06e854fafc76bc69422.jpg","Still Image","Photos - People",1,0
4942,https://archives.howelllibrary.org/items/show/4942,"Robert S. Parker, Howell, Michigan, 1981","This is a photograph of Robert S. Parker, Howell, Michigan, 1981. He was born in Howell in 1973 and was raised in the family home, now known as the McPherson Mansion.  He was a scholar at the University of Michigan and went on to receive his M.B.A.   He is now an Investment Banker for Mergers and Acquisitions for a New York firm.",Persons,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county",https://archives.howelllibrary.org/files/original/b42c4c5c79b4a95cab389d5b6ee85777.jpg,"Still Image","Photos - People",1,0
4943,https://archives.howelllibrary.org/items/show/4943,"Donna Scott Parker, Attorney - 1981","Donna Scott Parker, Attorney - 1981<br /><br />Howell, Livingston, Michigan<br /><br />Wife of Robert Parker and had <span>joint practice in Howell, Michigan at 704 East Grand River.</span>",Lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county",https://archives.howelllibrary.org/files/original/d0a14e15511b46caec698eeed182efac.jpg,"Still Image","Photos - People",1,0
4944,https://archives.howelllibrary.org/items/show/4944,"Donald J. Parker, Howell, Michigan, 1981","This is a photograph of Donald J. Parker, born in 1976, son of Robert E. Parker.   He graduated from the University of Georgia and later from Michigan State University School of Law.  Mr. Parker served the community for many years as Chairman of the Livingston County Board of Commissioners.<br /><br />Howell, Livingston, Michigan<br />",Lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county",https://archives.howelllibrary.org/files/original/90b8cfcf10ebc53c83a0411e0e600593.jpg,"Still Image","Photos - People",1,0
