﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10809,https://archives.howelllibrary.org/items/show/10809,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of NE 1/4 of Section 10 1835-1907","<strong>Names Mentioned</strong><br /><br />John Johnson,George Birch,Frederick Ring,Horace Bruster,Hiram Warren,Martin Van Buren,A. Van Buren,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Theodore Gay,Rosanna Gay,Almira Olds,Horace Jones,Lydia Howard,Aaron Van Patten,Phebe Van Patten,James Price,Mary Price,Charles Schaffer,Thomas Hilton,Adaline Hilton,Charles Schafer,Mary Schaffer,Robert Taggert,Benjamin Geason,Frederick Bascom,Lucinda Bascom,John Mcninch,Benjamin Gleason,Warner Lewis,Henry Schaeffer,George Sayles,Stephen Sayles,Warren Lewis,Henry Chaffer,Charles Chaffer,John Chafer,Richard Lyons,Martha Lyons,Francis Secount,Charles Bush,Timothy Warner,William Roberrts,Smith Benson,Daniel Case,Lucretia Warner,John Taylor,William Benson,Margaret Benson,Miles Bullock,Cordelia Bullock,Oliver Tenney,Fanny Birch,Hugh Stevenson,John Stevenson,Frances Stevenson,Hugh Smith,Mary Smith,Mahala Taylor,John Carter,Jeannette Carter,Oliver Tenny,Helen Tenney,Bradley Nicholson,Alexander Stephenson,John Stephenson,Thomas Stephenson,James Stephenson,William Stephenson,Henry Foote,Michael Crofoot,Henry Nicholson,J. S. Birdsell,John Pearson,Ada Nicholson,Fred Schaffer,John Schaffer,Evander Fisher,Elizabeth Fisher,William Seymour,Caleb Benedict,Henry Schaffer,David Taylor,William Robert,Mary Bidwell,Ben Bidwell,Valentine Ketchum,Harry Anderson,Elijah Blakman,Robert Kinnedy,Simeon Armstrong,L. L. Armstrong,Frederick Ringe,Hiram Sutherland,L. K. Hewitt,Lorenzo Armstrong,John Armstrong,William Roberts,William Goucher,David Gage,Sally Hicks,Job Cranston,Elizabeth Ross,Neil O'hearn,Egbert Mapes,Ann Chaffer,W. E. Watson,Aaron Van Pattan,W. M. Beach,David Torey,John Howard,M. V. Montgomery,R. A. Montgomery,Alice Conely,H. Tunis,Martin Tunis,Charles Hyne,George Conely,David Kellogg,A. D. Thompson,Mary Whitehead,Erastus Kellogg,Herbert Bamber,Amelia Rohn,William Tunis","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1907,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section19,section21,section30,section4,section5",https://archives.howelllibrary.org/files/original/737100177b570b68427e66aaa02b75a4.pdf,Text,"Township Abstracts",1,0
10810,https://archives.howelllibrary.org/items/show/10810,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the NE1/4 of Section 10 1835-1938","<strong>Names Mentioned</strong><br /><br />John Johnson,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Martha Van Amburgh,Wheaton Hicks,John Hicks,Eugene Hicks,Louis Hyne,Lamartine Hicks,Sarah Hyne,Elizabeth Ross,Alice Hicks,Abbie Hicks,Amos Rogers,Edgar Durfee,Thomas Hilton,Theodore Gay,Daniel Skeeman,Frank Hyne,Elizabeth Hyne,Pure Oil Company,E. F. Clagett,Amy Hyne,Amy Burleigh,Ambrose Lapham,Jared Lapham,Jay Marlatt","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section16,section17,section18,section21,section29,section8",https://archives.howelllibrary.org/files/original/f77ec713a4066ca0b9c16f69828a63b1.pdf,Text,"Township Abstracts",1,0
10827,https://archives.howelllibrary.org/items/show/10827,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 1 1836-1945","<strong>Names Mentioned</strong><br /><br />Nathaniel Thurston,Jacob Peters,Gains Fuller,Martin Van Buren,A Van Buren,Ann Thurston,Peter Delamater,Rachel Delamater,John Oliver,Ezra Macomber,Hiram Cady,Emily Conley,Charles Kingsley,Abigail Cady,Abbie Kingsley,Franklin Oliver,William Oliver,Athulunda Harrison,Sarah Oliver,Charles Oliver,Victory Oliver,John Meier,Celia Oliver,James Rigney,George Pearson,Catharine Peters,Allen Stephens,Martha Stephens,Lewis Curran,John Perkins,Eliza Rigney,Edward Rigney,Catherine Rigney,Mary Bergin,Julia Taylor,Anna Bergin,Frances Rigney,Lucy Rigney,Agnes Rigney,Kate Rigney,John Rigney,Anna Gaffney,Burton Pearson,John Morgan,George Priestley,Mary Priestley,Frances Sands,E Ross,General Motors Corporation,John Carter Farm,George Priestly,Mary Priestly,George Crouse,Luman Fuller,George Course,Alfred Crawford,W Beach,John Moore,Mary Crawford,Frank Oliver,Amelia Conely,Christian Meyer,Peter Dellamarter,Rachel Dellamarter,Geo Dudley,Jacob Stephens,Rose Pearson,Alice Stephens,John Thornhill,Flay Morgan,A Kice","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section11,section12,section2,section21",https://archives.howelllibrary.org/files/original/cf24206946a81f81f7a5db64effb6daf.pdf,Text,"Township Abstracts",1,0
10856,https://archives.howelllibrary.org/items/show/10856,"Abstract for Brighton Township, Livingston County, Michigan SE1/4 of section 16 1835-1954","<strong>Names Mentioned</strong><br /><br />William Brown,Isaac Platt,Austin Blair,Wheaton Hicks, Jr.,Marrion Platt,M. Ushoeffer,Mary Brown,Sally Hicks,Eugene Hicks,Thomas Hilton,Joseph Mcclements,Ross Hicks,Lois Hyne,Sarah Hyne,Louis Hyne,Lamartine Hicks,John Hicks,Elizabeth Ross,Abbie Hicks,John Skeman,Daniel Skeeman,Daniel Skeman,Theodore Gay,Amos Rogers,Edgar Durfee,Louis Liesemer,Emma Liesemer,Lakeside Park,The Detroit District Camp Meeting Association Of Michigan Conference Of The Evangelical Church,The Detroit District Camp Meeting Association Of The Evangelical United Brethern Church,William Watson,Warren Peck,Arthur Chesters,Gertrude Chesters,Herbert Schott,Alice Schott,Isaac Stanfield,Hannah Stanfield,Luman Fuller,Royal Skeman,Florence Tunis,Don Davis,Joseph Murphy,Parrick Obrien","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section16,section20,section21",https://archives.howelllibrary.org/files/original/b6804aa43eae47800a41ebc06cf63008.pdf,Text,"Township Abstracts",1,0
11006,https://archives.howelllibrary.org/items/show/11006,"Abstract for Brighton Township, Livingston County, Michigan, Section 19, Section24, Section 28, Section 21, Section 22, Section 23, Section 27,  1833-1942","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,A J Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,Teh Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,Johnskinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carstan Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margart Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Ansel Monroe,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Caroline Behrens,John Becker,Josepd Nollins,Mary Josephine Francis,Mina Brock,Caroline Musch,Maria Webber,C Augusta Webber,Eugene Stowe,Oliver Trudeau,Capitol Land Corporation ,Woodland Shores Holding Company,R S Hartill,Carl Peters,William Panzer,Fred Woodworth,Gikles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/34a674d614ca87a07aa7f8c12b2f2c24.pdf,Text,"Township Abstracts",1,0
11008,https://archives.howelllibrary.org/items/show/11008,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24,  Section 28, Section 21, Section 22, Section 23, Section 27 1833-1941","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,M B Francis,Lydia Van Allen,Lewis Gates,William Bradley,Digby Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Allanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Ansel Monroe,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margeret Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Harriett Porter,Henry Gerkin,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Agnes Greenwood,Henry Crippen,V P Vealy,Caleb Powers,Arthus Greenwood,Joseph Collins,Ira Mcgiveron,Emma Mcgiveron,Mary Josephinen Francis,L Gibert,Ida Goodsmith,William Panser,Woodland Shores Holding Company,Richard Hartill,Benjamin Vealey,John Becker,Eugene Stowe,Henry Conrad,Caroline Musch,Maria Webber,C Augusta Webber,Lewis Conrad,Oliver Trudeau,Capitol Land Corporation,R S Hartill,Carl Peters,Fred Woodworth,Giles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/c87eceb1b1a495f56f372c78a200446a.pdf,Text,"Township Abstracts",1,0
11064,https://archives.howelllibrary.org/items/show/11064,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of Section 21 1835-1949","<strong>Names Mentioned</strong><br />John Johnson,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Martha Vanamburgh,Albert Vanamburgh,Alice Vanamburgh,Henry Vanamburgh,Caroline Vanamburgh,Charles Placeway,Alta Placeway,Frank Vanamburgh,Ross Hicks,Grace Hicks,Pure Oil Company,E Clagett,Beth Lawrenz,James Bennett,Ambrose Lapham,Jared Lapham,Jay Marlatt,Carrie Vanamburgh,Niles Case",Abstracts,"No Copyright - United States",application/pdf,Text,"1835/1949
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section21",https://archives.howelllibrary.org/files/original/94a5bb66418b67587dc8142b0d5e1166.pdf,Text,"Township Abstracts",1,0
11065,https://archives.howelllibrary.org/items/show/11065,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 And W 1/2 of SE 1/4 of Section 21 1834-1948","<strong>Names Mentioned</strong><br />Benjamin Conklin,Robert Lane,Andrew Jackson,A Donelson,Cato Alexander,Digby Bell,Richard Lyon,John Swegles,Eliza Alexander,Ellen Lane,Robert Kaseby,Clarissa Kaseby,William Krouse,Maria Krouse,Christopher Krouse,Wilhelmina Krouse,Louis Krouse,Mary Krouse,Pure Oil Company,E Clagett,Beth Lawrenz,John Krouse","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1948,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/1f53c9e5cb4244b19ee05b7c6d398ec8.pdf,Text,"Township Abstracts",1,0
11066,https://archives.howelllibrary.org/items/show/11066,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the E 1/2 of the SE 1/4 of Section 21 1942-1968","<strong>Names Mentioned</strong><br />Lois Birkenstock,Anna Birkenstock,Mabel Joll,Frances Murninghan,Haida Bidwell,Elmer Boice,Rosina Boice,Carl Birkenstock,Gladys Birkenstock,Ruth Carter,Louis Bidwell,Emma Hooper,Francis Bidwell,H Bidwell,Donald Bidwell,Harry Birkenstock,William Birkenstock,John Birkenstock,Harold Jarvis,Willis Lyons,Federated Church,George Bell,Gwenyth Bell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1942/1968
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/5794f2ff21c1e398a8c43883d7291f6b.pdf,Text,"Township Abstracts",1,0
11067,https://archives.howelllibrary.org/items/show/11067,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 21 1841-1926","<strong>Names Mentioned</strong><br />Benjamin Conklin,Cato Alexander,Richard Lyon,Eliza Alexander,Richard Lyons,Martha Lyons,Frederick Smith,Mary Smith,Francis Conaly,Mary Conely,Francis Conely,Effie Conely,Willard Crout,Melissa Crout,Lois Birkenstock,Elmer Boice,Rosina Boice,Ira Bingham,John Hilton,Nellie Hilton,Henry Bingham","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1841/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/dd6681801a81c0c1874f8eaba32cf9eb.pdf,Text,"Township Abstracts",1,0
