﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10811,https://archives.howelllibrary.org/items/show/10811,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 10 1835-1927","<strong>Names Mentioned</strong><br /><br />Richard Lyon,Martha Lyons,Samuel Conely,Rebecca Conely,Smith Beach,William Seaver,Laura Seaver,William Beach,Willard Beach,Eugene Stowe,L. Johns,Ross Land Co.,J. W. Hilton,Francis Lecount,William Kenzel,Marinda Lecount,Timothy Warner,Lucretia Warner,Thomas Hilton,Adaline Hilton,John Hilton,Wilbur Beach,Jane Oliver,Max Buck,Mary Beach,Loa Markham,Pearl Beach,Clark Beach,Millie Buck,Fannie Hilton,Geneva Pitkin,Faith Musch,Frances Lincoln,Millie Buek,Max Buek,Gertrude Hilton","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1927,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section10,section11,section20,section22,section23,section28",https://archives.howelllibrary.org/files/original/2493886b4d7a563eb3b9094cd0296f94.pdf,Text,"Township Abstracts",1,0
10834,https://archives.howelllibrary.org/items/show/10834,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1973","<strong>Names Mentioned</strong><br /><br />Ray Graham,Carol Graham,Ronald Tobolski,Marcella Tobolski,Vineyard Development Company,Colonial Federal Savings And Loan,Lake Moraine Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1973,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section15,section22",https://archives.howelllibrary.org/files/original/54c25b2b1ddf00ef7fbc18b631832a75.pdf,Text,"Township Abstracts",1,0
10840,https://archives.howelllibrary.org/items/show/10840,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of SW1/4 of section 14 1837-1950","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withy,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,Ethel Newman,Ralph Newman,Claud Newman,Bert Newman,Judd Newman,Alta Paddock,Ronald Newman,Wendell Newman,Clair Newman,Don Van Winkle,Ethal Cazier,Ella Panek,Wendel Newman,Alma Johnston,Minnie Newman,Frank Shaw,Margaret Shaw,James Walker,Charles Hacker,Henry Hacker,Mary Huck,Chas Hacker,Homer Beach,James Coe,Minnie Hacker,Ella Newman,Charles Pless,Jacob Euler,A Thompson,Chas Pless,Mcpherson State Bank,R Larsen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1950,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section36",https://archives.howelllibrary.org/files/original/8c86cc0b553649548dc10eff1ad35e97.pdf,Text,"Township Abstracts",1,0
10844,https://archives.howelllibrary.org/items/show/10844,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1835-1967","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withey,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,George Galloway,Judd Newman,Don Van Winkle,Bert Newman,Minnie Newman,Ethel Newman,Claude Newman,Ralph Newman,Alta Paddock,Wendell Newman,Clair Newman,Ronald Newman,Ella Panek,Alma Johnston,Ethel Cazier,Frank Shaw,Margaret Shaw,Elva Warner,Lydia Rose,Percy Gardhouse,Alfred Dunk,John Oslin,Arneld Hastie,Mildred Hastie,Edward Weiss,Beverly Weiss,James Walker,Laura Beach,Minnie Hacker,James Coe,Charles Pless,Ella Newman,Alonzo Frisher,Mcpherson State Bank,R Larsen,R Mcoherson,Ralph Larsom,Brighton State Bank,Walter Mcglynn","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1967,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section29,section35,section36",https://archives.howelllibrary.org/files/original/f4377d43f0afb0424861cc14fee349df.pdf,Text,"Township Abstracts",1,0
10922,https://archives.howelllibrary.org/items/show/10922,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the SE 1/4 of Section 22 and NE 1/4 and NW 1/4 of SW 1/4 of Section 11 1964","<strong>Names Mentioned</strong><br />Earl Crawford,Franc Crawford,Mcpherson Bank,National Bank And Trust Company,Michigan Life Insurance Company,Michael Carland,Reed Fletcher,Paul Bairas","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1964,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section11,section22",https://archives.howelllibrary.org/files/original/83b24db606d3a6bbedd6d0f3de463d26.pdf,Text,"Township Abstracts",1,0
11006,https://archives.howelllibrary.org/items/show/11006,"Abstract for Brighton Township, Livingston County, Michigan, Section 19, Section24, Section 28, Section 21, Section 22, Section 23, Section 27,  1833-1942","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,A J Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,Teh Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,Johnskinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carstan Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margart Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Ansel Monroe,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Caroline Behrens,John Becker,Josepd Nollins,Mary Josephine Francis,Mina Brock,Caroline Musch,Maria Webber,C Augusta Webber,Eugene Stowe,Oliver Trudeau,Capitol Land Corporation ,Woodland Shores Holding Company,R S Hartill,Carl Peters,William Panzer,Fred Woodworth,Gikles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/34a674d614ca87a07aa7f8c12b2f2c24.pdf,Text,"Township Abstracts",1,0
11008,https://archives.howelllibrary.org/items/show/11008,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24,  Section 28, Section 21, Section 22, Section 23, Section 27 1833-1941","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,M B Francis,Lydia Van Allen,Lewis Gates,William Bradley,Digby Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Allanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Ansel Monroe,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margeret Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Harriett Porter,Henry Gerkin,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Agnes Greenwood,Henry Crippen,V P Vealy,Caleb Powers,Arthus Greenwood,Joseph Collins,Ira Mcgiveron,Emma Mcgiveron,Mary Josephinen Francis,L Gibert,Ida Goodsmith,William Panser,Woodland Shores Holding Company,Richard Hartill,Benjamin Vealey,John Becker,Eugene Stowe,Henry Conrad,Caroline Musch,Maria Webber,C Augusta Webber,Lewis Conrad,Oliver Trudeau,Capitol Land Corporation,R S Hartill,Carl Peters,Fred Woodworth,Giles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/c87eceb1b1a495f56f372c78a200446a.pdf,Text,"Township Abstracts",1,0
11072,https://archives.howelllibrary.org/items/show/11072,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of Section 22, 1833-1938","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Samuel Tuthill,A J Donelson,Orson Sheldon,Roseana Sheldon,Chancey Sheldon,Martha Lyons,Charles Kelley,Meria Kelley,Albert Wheaton,Solomon Gould,Conrad Birkenstock,Officers Of School District No. 8 Township Of Brighton,Anna Birkenstock,Henry Webber,Lydia Webber,Henry Euler","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1833/1938,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section22",https://archives.howelllibrary.org/files/original/a27806c6ba2294184fbd7d0bd3f51f10.pdf,Text,"Township Abstracts",1,0
11073,https://archives.howelllibrary.org/items/show/11073,"Abstract for Brighton Township, Livingston County, Michigan, W3/4 of SW1/4 of Section 22, 1968-1970","<strong>Names Mentioned</strong><br /><br />Pleasant View Hills,Oliver Custom Homes Inc,Harold Oliver,Brighton State Bank,Livingston County Abstractor",Abstracts,"No Copyright - United States",application/pdf,Text,1968/1970,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section22",https://archives.howelllibrary.org/files/original/b618445832ee27e360540988b1bb53ca.pdf,Text,"Township Abstracts",1,0
11074,https://archives.howelllibrary.org/items/show/11074,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 22, 1837-1934","<strong>Names Mentioned</strong><br /><br />William Valentine,Smith Beach,Rachel Gay,Ralph Gay,Eliza Gay,Victory Gay,Theodore Gay,Rosannah Gay,Orange Vanamburgh,Thomas Graham,Thomas Hilton,Alida Graham,Floyd Graham,Kathryn Graham,Henry Levy,James Abis,Arthur Cole,William Robb,Kittie Grhame,Agnes Robb,Elmer Vanamburg,Carrie Vanamburg,Fred Miller,Florance Miller,Samuel Fountain,Sarah Fountain,Smith Petroleum Company,C A Smith Jr,William Tunis,Amanda Gay,Job Cranson,Pobert Sloan,Lydia Avis,Franl Vanamburg,Joseph Vanamburg,E J Drewry,Adda Kice,Charles Judson,Earle Crawford,Franc Crawford,Elmer Braley,Frank Bush","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1837/1934,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section22",https://archives.howelllibrary.org/files/original/3a0c5b87be997ce3db63d7cd6cd1de5e.pdf,Text,"Township Abstracts",1,0
