﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8195,https://archives.howelllibrary.org/items/show/8195,"Therese Moultrup, Secretary, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Therese Moultrup, Secretary, The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,real estate",https://archives.howelllibrary.org/files/original/8617d2e6204c4838dfcb175db0be4401.jpg,"Still Image","Photos - People",1,0
8194,https://archives.howelllibrary.org/items/show/8194,"Chuck Heath, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Chuck Heath, of The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/e7670e0393b373a57b01fbe39ff1978f.jpg,"Still Image","Photos - People",1,0
8193,https://archives.howelllibrary.org/items/show/8193,"Rick Smith, Sales Associate, The Livingston Group, Brighton, Michigan, 1983.","This is a portrait of Rick Smith, Sales Associate, The Livingston Group, Brighton, Michigan, Real Estate, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/b4fc294131709f51700bd98d110f779b.jpg,"Still Image","Photos - People",1,0
8192,https://archives.howelllibrary.org/items/show/8192,"Scott Jaynes, Sales Associate, Real Estate, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Scott Jaynes, Sales Associate, Real Estate, The Livingston Group, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,real estate",https://archives.howelllibrary.org/files/original/148677e7ae886cc7dc208c0e44f7db94.jpg,"Still Image","Photos - People",1,0
8191,https://archives.howelllibrary.org/items/show/8191,"Mitch Harris, Sales Associate, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Real Estate Sales Associate, Mitch Harris, of the Livingston Group, Brighton, Michigan,  1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/bd5edf20875f13d0cfd8bc4f16c02088.jpg,"Still Image","Photos - People",1,0
8190,https://archives.howelllibrary.org/items/show/8190,"Unknown Therry, Real Estate, Livingston County, Michigan, 1983","This is a portrait of unknown Therry, and was grouped with The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,real estate,unknown",https://archives.howelllibrary.org/files/original/329be24222520fa65cd77ff4b3d247f2.jpg,"Still Image","Photos - People",1,0
8189,https://archives.howelllibrary.org/items/show/8189,"Janet Berk-Johnson, Sale Associate, Real Estate, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Janet Berk-Johnson, Sale Associate, Real Estate, The Livingston Group, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,real estate",https://archives.howelllibrary.org/files/original/313558b6f3ea63e1f525f438f1e1b59d.jpg,"Still Image","Photos - People",1,0
8188,https://archives.howelllibrary.org/items/show/8188,"Gene Gutierrez, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Gene Guttierrez,  Associate Broker, The Livingston Group, Brighton, Michigan, Real Estate, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/e1ad22157883048df12047fb3080233f.jpg,"Still Image","Photos - People",1,0
8187,https://archives.howelllibrary.org/items/show/8187,"Diane Martineau, Real Estate Agent, 1983","This is a portrait of Diane Martineau, Real Estate Agent, The Livingston Group, 7600 Grand River Avenue, Brighton, Michigan,  1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/24bc5870fcaaf4c5ac7f2fe01ff91951.jpg,"Still Image","Photos - People",1,0
8186,https://archives.howelllibrary.org/items/show/8186,"Joe Phares, Sales Associate, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Joe Phares, Real Estate Sales Associate, The Livingston Group, Brighton, Michigan,  1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/fb024815b0ad5c6d4566c135f8ba679c.jpg,"Still Image","Photos - People",1,0
