﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10749,https://archives.howelllibrary.org/items/show/10749,"Unknown Lake, Livingston County, Michigan","This is a photograph of an unknown lake with houses on the opposite shore, believed to be in Livingston County, Michigan.",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/10278e179b424e8fffe087243b504fd4.jpg,"Still Image","Photos - Places",1,0
10746,https://archives.howelllibrary.org/items/show/10746,"Unknown Woman, Lake, Livingston County, Michigan","This is a photograph of an unknown woman standing near the shore of a lake believed to be in Livingston County.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/6ab264eae717e429ef11b395e7b79642.jpg,"Still Image","Photos - People",1,0
10745,https://archives.howelllibrary.org/items/show/10745,"Boat with Two People, Unknown Lake, Livingston County, Michigan","This is a photograph of a boat with two people on an unknown lake believed to be in Livingston County, Michigan.",Boats,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boat,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/65c8c710a371a4cfac67d20d047f6499.jpg,"Still Image","Photos - People",1,0
10743,https://archives.howelllibrary.org/items/show/10743,"Unknown People, Dam, Livingston County, Michigan","This is a photograph of several unknown persons standing on what appears to be a dam believed to be in Livingston County, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/de097acbe7919e436299abc67eb1657f.jpg,"Still Image","Photos - Places",1,0
10729,https://archives.howelllibrary.org/items/show/10729,"Canal, Lake, Unknown, Livingston County, Michigan","This is a photograph of a snowy pathway along a canal that leads to a lake, unknown, probably in Livingston County, Michigan.",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canal,lake,livingston county,pathway,snow,unknown",https://archives.howelllibrary.org/files/original/7744b5b07206f6951616d1e97b275ec4.jpg,"Still Image","Photos - Places",1,0
10704,https://archives.howelllibrary.org/items/show/10704,"Unknown Persons, Porch, Lake, Livingston County Michigan","This is a photograph developed from a glass negative of an unknown group of persons on a porch overlooking a lake, believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/e22916eb3abcae0bc4b273aa10142e39.jpg,"Still Image","Photos - People",1,0
10701,https://archives.howelllibrary.org/items/show/10701,"Unknown Persons, Boat, Lake, Livingston County, Michigan","This is a photograph developed from a glass negative of what appears to be a family in a boat, on a lake, believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boat,family,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/35260a950a3fcc20eb9e1f9df22596c3.jpg,"Still Image","Photos - People",1,0
10472,https://archives.howelllibrary.org/items/show/10472,"Ladies Picnic, near lake, Livingston County, Michigan","This is a photograph of a large gathering of ladies having a picnic outside near a lake, believed to be in Livingston County, Michigan. The date and names of the persons are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,picnic,unknown",https://archives.howelllibrary.org/files/original/624ae7bf0a65e7cf4d3b0ba5969febd1.jpg,"Still Image","Photos - Events",1,0
10470,https://archives.howelllibrary.org/items/show/10470,"Unknown Man, on Dock, Lake, Livingston County, Michigan","This is a photograph of an unknown man kneeling on a dock at a lake in Livingston County, Michigan. There are boats in the background. The exact location and date are unknown.",Lakes,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dock,lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/a82c01f52063cf03070d8a36393e47c1.jpg,"Still Image","Photos - People",1,0
10422,https://archives.howelllibrary.org/items/show/10422,"Aerial view of Howell, Michigan","This is an aerial view of Howell Michigan believed to have been taken from Union School. In the distance is Thompson Lake, and also in view is the Walnut Street Methodist Church. The date is unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,lake,unknown",https://archives.howelllibrary.org/files/original/dabef449cdaacea81a5d0d08f780c609.jpg,"Still Image","Photos - Places",1,0
