﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10744,https://archives.howelllibrary.org/items/show/10744,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/8b912cf494356ab8e753460edc2ad88f.jpg,"Still Image","Photos - Places",1,0
10743,https://archives.howelllibrary.org/items/show/10743,"Unknown People, Dam, Livingston County, Michigan","This is a photograph of several unknown persons standing on what appears to be a dam believed to be in Livingston County, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/de097acbe7919e436299abc67eb1657f.jpg,"Still Image","Photos - Places",1,0
10741,https://archives.howelllibrary.org/items/show/10741,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/93ebfa596be4d7b744c4aab642e8eb9d.jpg,"Still Image","Photos - Places",1,0
10738,https://archives.howelllibrary.org/items/show/10738,"Unknown House, Livingston County, Michigan","This is a picture of an Unknown House, made from a glass negative, believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/6b8261acf1b80ad9347801b97db79366.jpg,"Still Image","Photos - Places",1,0
10737,https://archives.howelllibrary.org/items/show/10737,"Unknown House, Paulley Barnes and Home (Labeled), Livingston County, Michigan","This is an Unknown House, Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,livingston county,unknown",https://archives.howelllibrary.org/files/original/0454a0803cfff079dc358c9c52855bf4.jpg,"Still Image","Photos - Places",1,0
10736,https://archives.howelllibrary.org/items/show/10736,"Horse and Buggy, Unknown, Livingston County, Michigan","This is a picture of a horse, buggy and occupants believed to be in Livingston County, Michigan.  It was labeled, ""Lady Hum, Milk Man"".",Wagons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,livingston county,unknown,wagon",https://archives.howelllibrary.org/files/original/d3489674ee1dc70f8c269e6d56b13ee1.jpg,"Still Image","Photos - People",1,0
10735,https://archives.howelllibrary.org/items/show/10735,"Unknown Persons, Tents","This is a photograph of unknown persons posed in front of a tent, believed to be in Livingston County, Michigan.  This photograph was labeled, ""Lisa Graham, Lucy Maur, Grace Young"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,tent,unknown",https://archives.howelllibrary.org/files/original/0b513169fb1fd01200f6f4d9a6616a68.jpg,"Still Image","Photos - People",1,0
10734,https://archives.howelllibrary.org/items/show/10734,"Unknown Men, Bridge","This is a photograph of three unknown men sitting atop a stone bridge, possibly in Livingston County Michigan.  This was labeled, ""Boys at the Bridge Graham &amp; Smith"".",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/9c7bfe51efdca0b581738fbb5a03efaf.jpg,"Still Image","Photos - People",1,0
10733,https://archives.howelllibrary.org/items/show/10733,"Men on Frick Steam Traction Engine, Farm","This is a photograph of unknown men on a Frick Steam Traction Engine, on a farm, possibly in Livingston County, Michigan.  It was labeled, ""Howell at Plain"".","Steam engineering","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,livingston county,steam engine,steam traction engine,unknown",https://archives.howelllibrary.org/files/original/3d8b9c74636d36ca5235ed0ea58bbac7.jpg,"Still Image","Photos - People",1,0
10732,https://archives.howelllibrary.org/items/show/10732,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house, probably located in Livingston County, Michigan.  It was labeled, ""Town East &amp; Southeast"".",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,livingston county,unknown",https://archives.howelllibrary.org/files/original/5a75ed814c50e9446480d0859a6da4db.jpg,"Still Image","Photos - Places",1,0
