﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9336,https://archives.howelllibrary.org/items/show/9336,"Mason Road Bridge, Howell, Township, Michigan,  1955","This is a photograph of the Mason Road Bridge, Howell Township,  1955.  The bridge crossed the Shiawassee River.",Bridges,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell township,livingston county",https://archives.howelllibrary.org/files/original/f7469b8166047a69baa2db6e1391786c.jpg,"Still Image","Photos - Places",1,0
9503,https://archives.howelllibrary.org/items/show/9503,"Michigan Avenue Bridge, Howell, Michigan, 1980","<span>This is a photograph of the rebuilding of the  Michigan Avenue Bridge, Howell, Michigan, 1980.<br /></span>",Bridges,"Copyright Undetermined",image/jpeg,Image,1980,"<a href=""https://livingstondaily.newspapers.com/image/454426155/?terms=%22Michigan%20Avenue%20bridge&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press August 6, 1980 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell","https://archives.howelllibrary.org/files/original/92f416c2b52dce5cc50970e872f21f30.jpg,https://archives.howelllibrary.org/files/original/244880ca165aba03e77afb2e6471ce3b.jpg,https://archives.howelllibrary.org/files/original/16a3fe28ec3086093e948f8316c0df1f.jpg,https://archives.howelllibrary.org/files/original/87aff973c9d398e96242944685e985e1.jpg","Still Image","Photos - Places",1,0
9498,https://archives.howelllibrary.org/items/show/9498,"Michigan Avenue Bridge, Reopening Ceremony, Howell, Michigan, 1980","<span>This is a photograph of the reopening ceremony that took place on December 3rd, 1980, following the rebuilding of the Michigan Avenue Bridge, Howell, Michigan.</span><br /><br /><span>The view is looking north on Michigan Avenue.</span><br /><br /><span>The names of the persons in the photographs are unknown.</span>",Bridges,"Copyright Undetermined",image/jpeg,Image,1980-12-03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,unknown","https://archives.howelllibrary.org/files/original/895cd7822ea7fa9eb4ef090509239426.jpg,https://archives.howelllibrary.org/files/original/411a94c19d7409cc58e54775d4cf743d.jpg,https://archives.howelllibrary.org/files/original/710656a268638ba970738cf4366a4efb.jpg,https://archives.howelllibrary.org/files/original/a7b1c780ca393d01af1d468e36971cd7.jpg,https://archives.howelllibrary.org/files/original/956f5924fd6f767cf3a2ffa7e0b02b17.jpg","Still Image","Photos - Events",1,0
6046,https://archives.howelllibrary.org/items/show/6046,"Michigan Avenue, Howell, Michigan - 1984","This photograph is of the R/UDAT Walking Tour, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the North Michigan Avenue Bridge.  The names of the persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/584df9b7509d6b96da12532369b844a2.jpg,"Still Image","Photos - Places",1,0
6048,https://archives.howelllibrary.org/items/show/6048,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the R/UDAT Walking Tour, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Michigan Avenue Bridge, and looking south, the intersection of North Michigan Avenue and Clinton Street.   The names of the persons in the photograph are unknown; The McPherson State Bank building and sign  are also in partial view.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/58e96dff925fdaf6eb1bf46481e7d9fd.jpg,"Still Image","Photos - Places",1,0
6050,https://archives.howelllibrary.org/items/show/6050,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the North Michigan Avenue Bridge, Howell, Michigan, R/UDAT Walking Tour and was taken as part of documentation for the R/UDAT Study, 1984.  The names of the persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/7852bfc0b8d28ab21fe86f8356cfea5b.jpg,"Still Image","Photos - Places",1,0
6051,https://archives.howelllibrary.org/items/show/6051,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the Walking Tour of R/UDAT, showing the Michigan Avenue Bridge, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/26584195f0c5c61d6d3d23bafa6c1a0b.jpg,"Still Image","Photos - Places",1,0
6052,https://archives.howelllibrary.org/items/show/6052,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the Walking Tour, R/UDAT, and is taken from the west side of the Michigan Avenue Bridge, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The house at 310 North Michigan is in view  (no longer there); the person in the photograph is unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/733b9db067ba88f8012cd0613a8fadb2.jpg,"Still Image","Photos - Places",1,0
6057,https://archives.howelllibrary.org/items/show/6057,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the R/UDAT Walking Tour, standing on the North Michigan Avenue Bridge, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The names of the persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/c7c88c14a34696ae311cdec879e943b8.jpg,"Still Image","Photos - Places",1,0
6060,https://archives.howelllibrary.org/items/show/6060,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the R/UDAT Walking Tour, shown here on the Michigan  Avenue Bridge, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The names of the persons in the photo are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/7f3ab17042981460dde673f553aa615e.jpg,"Still Image","Photos - Places",1,0
