﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10814,https://archives.howelllibrary.org/items/show/10814,"Abstract for Brighton Township, Livingston County, Michigan  E 1/2 of the SW Section 10 1834-1942","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Andrew Jackson,Martha Lyons,Robert Sleaford,Mary Sleeford,Thomas Woulds,John Mcclements,William Koplick,Jessie Koplick,James Mccarthy,Benjamin Clark,Kate Clark,Ella Wood,Louis Quick,Jessie Quick,Robert Sleeford,Thomas Young,James Young,Caroline Boylan,Emily Bitten,Harriett Richmond,Sophia Young,Hattie Richman,Lydia Youngs,Kittie Montague,John Quick,Leroy Quick,Edna Hutchinson,William Lyons,Catherine Quick,Mary Quick,Willis Lyons,William Felt,Loucille Felt,Celestia Parshall,William Bidwell,Jessie Krolick,Anna Woulds,Thebe Hicks,Mary Campbell,Jennie Coplick,Lewis Quick,Charles Schaffer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section15,section5,section6,section9",https://archives.howelllibrary.org/files/original/5b7385591d6fe3c24baa61f17c93f63e.pdf,Text,"Township Abstracts",1,0
10918,https://archives.howelllibrary.org/items/show/10918,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the NE 1/4 of Section 9 1839-1952","<strong>Names Mentioned</strong><br />Elijah Clark,Martin Van Buren,A. Van Buren,Peter Delamater,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Pease,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Ann Prey,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Albert Weimeister,Carrie Weimeister,Eugene Stowe,June Mackenroth,Richard Mackenroth, Jane Yler, Emily Mackenroth, Raven Mackenroth,,Grace Hutchins,Willis Lyons,Irving Hutchins,Henry Ross,Charles Mackenroth,Jane Jackson,Ruth Mackenroth,Lena Mackenroth,Jean Mackenroth,Jane Tyler,Slyfield, Hartman, Reitz And Tait,Noble Larkin,Joseph Collins,Van Winkle &amp; Van Winkle,John Weimeister,Mcpherson State Bank,Eric Reiner,Aileen Sweeney","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1839/1952,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/3bff6bdfe4210da33550b1631fbe1437.pdf,Text,"Township Abstracts",1,0
10912,https://archives.howelllibrary.org/items/show/10912,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NW 1/4 of Section 9 1837-1928","<strong>Names Mentioned</strong><br />William Bidwell,Mary Bidwell,Seth Jacobs,Minnie Jacobs,Charles Stoner,Mina Stoner,Edward Brummel,Bertha Brummel,Bidwell Realty Company,W Bidwell,Manuel Crout,Arthur Crippen,Bernice Crippen,Eula Clark,Gertrude Brigham,Willis Lyons,John Buxton,Lauretta Buxton,Grace Jane,James Mcnamara,Celia Mcnamara,Henry Sweet,Wm Beach,George Dudley,Emma Crout,Robert Sloan,A Thompson,Robert Sheridan,Carrie Colvin,Raymond Allomay,Clare Burden,F Munsell,Bertha Brummell,Eugene Young,Ray White,Isaac Van Voorheis,Maria Van Voorheis,William Platt,Chas Bush,Charles Bush,Mary Platt,Peter Russell,Almira Semler,Fredric Semler,Emma Semler,Joseph Christian,Ann Christian,William Bitten,Maneul Crout","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1837/1928
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/d4f30fb1654c08636cf061d8d1e3eae8.pdf,Text,"Township Abstracts",1,0
10913,https://archives.howelllibrary.org/items/show/10913,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NW 1/4 of Section 9 1851-1925","<strong>Names Mentioned</strong><br />John Buxton,William Bidwell,Seth Jacobs,Ramond Alloway,Manuel Crout,Eula Clark,Gertrude Brigham,Bernice Crippen,Arthur Crippen,Willis Lyons,Mary Bidwell,Minnie Jacobs,Lauretta Buxton,Grace Jane,Pure Oil Company,William Platt,C Bush,Fredric Semler,Peter Russell,Arthur Semler,William Pipp,Hosea Rogers,James Mcnamara,Thomas Mcnamara,Wm Beach,W Watson","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1851/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/dc8715666e3815bf559699b8c6416052.pdf,Text,"Township Abstracts",1,0
10921,https://archives.howelllibrary.org/items/show/10921,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 9 and the W 1/2 of the SW 1/4 of Section 10 1841-1884","<strong>Names Mentioned</strong><br />Harison Coe,I. Wilson,Clark Wilson,Peter Delamater,J. H. Coe,Elijah Clark,Marcia Clark,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Peas,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Esther Prey,Lewis Mackenroth,Lewis Fonda,Jacob Coe,Lavoiinia Fonda,Frederick Bitten,Susan Biten","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1841/1884
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/8cc8dd2f9822de821e3d98ea56ff202b.pdf,Text,"Township Abstracts",1,0
10907,https://archives.howelllibrary.org/items/show/10907,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 9 and W 1/2 of SW 1/4 of Section 10 1837-1963","<strong>Names Mentioned</strong><br />Catharine Thompson,Elijah Clark,Katharine Thompson,Ansel Clark,Sally Clark,Jocob Coe,J. Clarl Wilson,Harrison Coe,Clarissa Wilson,Hugh Wilson,J.h.coe,Peter Delemater,J. Hanison Coe,I.clark Wilson,Marcia Clark,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Alias Pease,Lewis Fonda,Lavinia Fonda,Frederick Bitten,Susan Bitten,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Arthur Montague,Albert Weimeister,Carrie Weimeister,Charles Chafer,John Chafer,Charles Schaffer,John Schaffer,Eugene Stowe,Grace Hutchins,Richard Ault Mackenroth,Jean Mackenroth,Lena Machenroth,Emily Beth Mackenroth,Jane Jackson,Jane Tyler,St. George Lutheran Church,June Mackenroth,Haven Mackenroth,Willis L. Lyons,Irving Hutchins,Union Trust Company Of Detroit,Henry T Ross,Ruth Mackenroth,Mary Doe,Vanwinkle &amp; Vanwinkle,Noble Larkins,Slyfield Hartman, Reitz &amp;tait ,Joseph Collins,John Hagman,David Hicks,Emily French,Emily Frendh Hicks,Emily French Hicks,Lewis Sandray,Maxine Sandry,James Clark,Doris Clark,Harry Morgan,Gladys Morgan,James Jungo,Ichabod Wilson,Jacob Coe,Orman Prey,W.e. Watson,John Weimeister,Mcpherson State Bank,Reic Reiner,Richard Macenroth,Aileen Sweeney,Brighton State Bank,Joe Gates,Frank Bush,Peter Delamater,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Esther Ann Prey,J. Harrison Coe,I. Clark Wilson","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/20db1bf63a6e39bb10131ee7e49eb7ff.pdf,Text,"Township Abstracts",1,0
10908,https://archives.howelllibrary.org/items/show/10908,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of Section 9 1974 ","<strong>Names Mentioned</strong><br />George Rapoport,Eisle Rapoport,Henry Klekot,Joyce Klekot,Chase Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section9",https://archives.howelllibrary.org/files/original/c498c45dedaf45f1319fad20ab8c0fcc.pdf,Text,"Township Abstracts",1,0
10906,https://archives.howelllibrary.org/items/show/10906,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of the SE 1/4 of  Section 9 and W 1/2 of SW 1/4 of Section 10 1849-1926","<strong>Names Mentioned</strong><br />Hiram Armstrong,Derinda Armstrong,Peter Delamater,Rachel Delamater,John Haire,Eliza Haire,Orman Prey,Ester Ann Prey,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Arthur Montague,Albert Weimeister,Carrie Weimeister,Charles Chafer,John Chafer,Chales Schaffer,John Schaffer,Eugene Stowe,J.h. Coe,Elijah Clark,Marcia Clark,William Parker,Susan Parker,Israel Arms,Jacob Coe,Ichabod Wilson,W.e. Watson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1849/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/b5899bad4ff4690ba8bf597d4c7cd9d7.pdf,Text,"Township Abstracts",1,0
10920,https://archives.howelllibrary.org/items/show/10920,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of SE 1/4 of Section 9 1836-1961","<strong>Names Mentioned</strong><br />Charles Pease,Martin Van Buren,A. Van Buren,Nancy Pease,Granger Pease,Susan Pease,Francis Marsh,Elijah Marsh,Richard Marsh,John Pease,Mary Pease,Adaline Pease,Henrietta Valentine,Charles Whitmore,Bridget,Catherine Whitmore,Eugene Whitmore,James Whitmore,Mary Whitmore,Katherine Gleason,Earl Beilby,Louise Beilby,Caleb Benedict,Lucina Pease,Henrietta Pease,Josephine Pease,Joseph Collins,Pure Oil Company,E. F. Clagett,John Waskin,Annie Waskin,Harold Waskin,Leah Waskin,Elizabeth Demel,Harry Morgan,Gladys Morgan,Robert Nauss,Mary Nauss,John Mackie,Michigan Life Insurance Company,Brighton State Bank,R. O. Newcomb,S. E. Lamb,W. H. Ekberg","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1961,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/3250232b3e4bdbf74c23a90e956905af.pdf,Text,"Township Abstracts",1,0
10916,https://archives.howelllibrary.org/items/show/10916,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of Section 9 1836-1957","<strong>Names Mentioned</strong><br />Isaac Vanvoorheis,Martin Van Buren,A Van Buren,Maria Van Voorheis,William Platt,John Adams,Charles Bush,John Sweyles,Mary Platt,Minerva Bush,Isaac Flowers,Susan Flowers,George Beach,Susan Beach,Wm Britten,William Britten,Mary Britten,Aaron Kelly,Mary Kelly,School District No 7,Louis Bitten,Floyd Williams,James Thurber,Fredrick Bitten,Lorenzo Bitten,Burford Bitten,Louisa Mapes,Emily Mapes,Amanda Bitten,George Dudley,Edwin Pratt,Thomas Gordon,Augusta Neuendorf,Mary Gordon,William Miller,Agnes Miller,Ellis Miller,Martha Miller,Hilda Miller,Joseph Birkenstock,Pure Oil Company,E Clagett,Earl Bielby,Lorraine Bidwell,Frank Lanehart,Pearl Lanehart,Michael Smith,Aaron Kelley,Neil Hearn,A Kelley,Frederick Hyne,Augusta Newendorf,Lois Birkenstock,Vernon State Bank,Genesee Merchants Bank,R Koepele","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1957,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/424faf52f4bbb6e6d2ec83b785fe18e2.pdf,Text,"Township Abstracts",1,0
