﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9453,https://archives.howelllibrary.org/items/show/9453,"East Grand River Avenue, Howell, Michigan, 1933","This is a photograph taken by Ed Beach in 1933, of south side of East Grand River Avenue, Howell, Michigan.  Visible are the Livingston Hotel, Billiards, Old Masonic Hall, C.A. Peirce, and Watson and O'Leary bakery.  ","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,hotel,howell",https://archives.howelllibrary.org/files/original/4e1827acd409e45c4cae7913bd78d7a0.jpg,"Still Image","Photos - Places",1,0
9444,https://archives.howelllibrary.org/items/show/9444,"East Grand River Avenue, Howell, Michigan","This is a photograph of East Grand River Avenue, also known as the Weimeister Block, Howell, Michigan.<br /><br />The view is looking west, and the date is unknown.  Grand River Avenue was paved in 1915; the street  in the picture is unpaved.   <br /><br />The Hotel balconey is visible and in the distance, the intersection of Grand River Avenue and Michigan Avenue.  There is a partial view of the north side of Grand River Avenue.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/96b34a69dd3e769afbbe236388b9a084.jpg,"Still Image","Photos - Places",1,0
9443,https://archives.howelllibrary.org/items/show/9443,"East Grand River Avenue, Howell, Michigan","This is a photograph of southside East Grand River Avenue, also known as the Weimeister Block, Howell, Michigan.<br /><br />The view is looking west, and the date is unknown.  Grand River Avenue was paved in 1915; the street  in the picture is unpaved.   <br /><br />The Hotel balconey is visible. ","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/e2e3978b071c7047b66febf52a800b92.jpg,"Still Image","Photos - Places",1,0
9436,https://archives.howelllibrary.org/items/show/9436,"East Grand River Avenue, Howell, Michigan","This is a photograph of the  south side of East Grand River Avenue, Howell, Michigan.<br /><br />There are people on the balconey of the hotel observing the parked cars in the streets.  Around the parked cars, people are milling.<br /><br />The date of the photograph and occasion are unknown.",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/d06f2e40f69b72cddfb1cae64f27ebcb.jpg,"Still Image","Photos - Places",1,0
9433,https://archives.howelllibrary.org/items/show/9433,"East Grand River Avenue, Howell, Michigan - 1876","This is an early picture of the 200 block of East Grand River Avenue, Howell, Michigan.  The view is looking south, at the intersection of State Street and East Grand River Avenue.  <br /><br />The Livingston Hotel, and the Weimeister Building are visible on the south side of the avenue.  To the left is the Presbyterian Church; its steeple is seen. In the background, Union or Central High School is visible. <br /><br />In the foreground is a brick building store house for county records, and to the left, foreground, a portion of the of Old Wooden Court House is visible.",Streets,"No Copyright - United States",image/jpeg,Image,1876,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,livingston county courthouse,school",https://archives.howelllibrary.org/files/original/0981f424207d1673afbb97e4ccaba002.jpg,"Still Image","Photos - Places",1,0
9430,https://archives.howelllibrary.org/items/show/9430,"East Grand River Avenue, Howell, Michigan","This is a photograph of the southside of East Grand River Avenue, Howell, Michigan.  The view is looking west. The Temple theater, barber shop, and  hotel/balconey are visible.  It is noted that the street is unpaved.  The paving of Grand River Avenue occurred in 1915.<br /><br />The date of this photograph is unknown.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barber,grand river avenue,hotel,howell,theater,unknown",https://archives.howelllibrary.org/files/original/fa0c277211f4f5cc9d4fda80bddbf859.jpg,"Still Image","Photos - Places",1,0
9403,https://archives.howelllibrary.org/items/show/9403,"205 East Grand River Avenue, Howell, Michigan, Livingston Hotel, 1940's","This is a photograph of a group of men standing on the steps of the Livingston Hotel, 205 East Grand River Avenue, Howell, Michigan, in the 1940's.<br /><br />The names of the persons in the picture are unknown.",Hotels,"Copyright Undetermined",image/jpeg,Image,1940,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,unknown",https://archives.howelllibrary.org/files/original/93258d7c752d8b895445572875a1e111.jpg,"Still Image","Photos - Places",1,0
9398,https://archives.howelllibrary.org/items/show/9398,"Howell Michigan, Downtown, 1947","This is a photograph of East Grand River Avenue, taken in front of the Livingston Hotel on  August 15, 1947.  The view is looking northwest and the intersection of State Street and East Grand River Avenue, in Howell, Michigan is visible.<br /><br />The labeled date on this negative was 8/15/1947 but this is clearly a winter view.",Streets,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,winter",https://archives.howelllibrary.org/files/original/a1cffba288859aadb2ac6b36aeb815a3.jpg,"Still Image","Photos - Places",1,0
9347,https://archives.howelllibrary.org/items/show/9347,"East Grand River Avenue, Howell, Michigan, Weimeister Block","This is a photograph of the south side of the 200 block, Weimeister Block, of East Grand River Avenue, Howell, Michigan.  The Temple Theater and hotel are visible.<br /><br />The date of this photograph is unknown.  The street appears unpaved; Grand River Avenue was paved in 1915.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,theater,unknown",https://archives.howelllibrary.org/files/original/2d6821389967c88be6fbfb4e92cf3cb8.jpg,"Still Image","Photos - Places",1,0
8225,https://archives.howelllibrary.org/items/show/8225,"4 Mile House, 4 miles West of Howell on Grand River Avenue, Howell, Michigan, 1933","This is a photograph of the 4 Mile House located on the northwest corner of West Grand River Avenue and Burkhart Road, 1933.  The address was 4020 West Grand River Avenue, Howell, Michigan.  In 1933, the Inn also had a service station which was owned by Charles Vincent; gas and oil were sold on the premises.   A gas pump is visible to the right.  The 4 Mile House was  a restaurant, and at one time, an inn.<br /><br />In the Livingston Republican, Charles Vincent announced that on May 7, 1933, the 4 Mile House would have a ""Grand Opening"", serving beer and lunches.",Restaurants,"Copyright Undetermined",image/jpeg,Image,1933,"<a href=""https://livingstondaily.newspapers.com/image/453769707/?terms=%224%20Mile%20House%22&amp;match=1"">Livingston County Republican-Press May 10, 1933 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,hotel,howell,inn,restaurant,service station",https://archives.howelllibrary.org/files/original/6541a3a06a4edfce458e04060cb60ad8.jpg,"Still Image","Photos - Places",1,0
