﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10939,https://archives.howelllibrary.org/items/show/10939,"Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916","Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916<br /><br />unknown people in car. Writing on back of photo says they might make it to Fowlerville, Michigan without a flat tire.",Library^^Automobiles,"No Copyright - United States",image/jpeg,Image,1916,"From the Files of: Duane Zemper",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/4da812d5dbf86876c0d47769fddd0b09.jpg,"Still Image","Photos - Places",1,0
9723,https://archives.howelllibrary.org/items/show/9723,"McKeen Motor Car, at the Cohoctah Station Depot, Livingston, Michigan","This is a photograph of a McKeen Motor Car stopped at the Cohoctah Depot, Livingston Michigan.   This gas train ran between Toledo, Ohio, and Frankfort Michigan from 1910 to 1912.  The home base was in Howell, Michigan.  This picture is in Cohoctah.<br /><br />The Ann Arbor Railroad owned five of these cars which were gasoline powered.  They were also called ""doodlebugs"".<br /><br />Date unknown","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,cohoctah township,depot,livingston county,railroad",https://archives.howelllibrary.org/files/original/e40963460316fcaa48feadebae542203.jpg,"Still Image","Photos - Places",1,0
9665,https://archives.howelllibrary.org/items/show/9665,"American Car Carnival at the Livingston County Airport in Howell, Michigan - May 1981","American Car Carnival at the Livingston County Airport in Howell, Michigan on May 14, 15, 16 1981.<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=american%20car%20carnival&amp;dr_year=1981-1981"" target=""_blank"" rel=""noreferrer noopener"">View The Livingston County Press articles.</a><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener""></a>","Airports^^Automobile dealers","Copyright Undetermined",image/jpeg,Image,1981-05-14/1981-05-16,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,automobile,howell","https://archives.howelllibrary.org/files/original/9ea8f756c5980d9607f8d64e84ea7eb2.jpg,https://archives.howelllibrary.org/files/original/3f48ec7b870b8be0321fa1058e6942d6.jpg,https://archives.howelllibrary.org/files/original/9f5e02c5e5ec1a50e038f15f37febaba.jpg,https://archives.howelllibrary.org/files/original/a4528ebab0926e7582134cd0bf508751.jpg,https://archives.howelllibrary.org/files/original/8bd608bf153eb87edad333e7cf7f69f8.jpg,https://archives.howelllibrary.org/files/original/f14a3ba27d2ed8d14ac485b8b36bbb6e.jpg,https://archives.howelllibrary.org/files/original/4c1c7931e73906d4c129291eb4140369.jpg,https://archives.howelllibrary.org/files/original/8ee84d496fc7071151620147b4652411.jpg,https://archives.howelllibrary.org/files/original/512bed881a9764c3998f937118528f3f.jpg","Still Image","Photos - Events",1,0
9664,https://archives.howelllibrary.org/items/show/9664,"Don McDonald's Buick Car - 1978","Don McDonald's Buick Car - 1978. A line of old cars follows behind.<br /><br />unknown people and location",Automobiles,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,unknown",https://archives.howelllibrary.org/files/original/4a35842dac1e5d1d8e416ac4b21a4d58.jpg,"Still Image","Photos - People",1,0
9643,https://archives.howelllibrary.org/items/show/9643,"C. S. Line, New Buick, Howell, Michigan, 1950","This is a photograph of C. S. Line and his new Buick station wagon car, in front of Howell Carnegie Library, on April 5, 1950.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library",https://archives.howelllibrary.org/files/original/f3d4eee1cb380e951297fb146e9dc419.jpg,"Still Image","Photos - People",1,0
9639,https://archives.howelllibrary.org/items/show/9639,"Lively-Crew Mercury Dealership, Howell, Michigan","The Lively-Crew Mercury Car Dealership was located at 920 East Grand River Avenue, at the site of the Old Nash Garage, Corner Grand River and National, Howell.   The dealership occupied the northwest corner of this intersection.  Dairy Mart Ice Cream can be seen in the background.  Dairy Mart was later known as Anthony's Restaurant.<br /><br />Jack Crew and M.C. Lively established the Mercury dealership in 1956.  This photograph was taken in 1957.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell",https://archives.howelllibrary.org/files/original/df530066137539d003a83eb3caa13194.jpg,"Still Image","Photos - Places",1,0
9638,https://archives.howelllibrary.org/items/show/9638,"Andy Parker, Sr. Garage, Howell, Michigan","This is a photograph of Andy Parker's Machine Shop and Garage, located on the south Side of West Grand River Avenue,  1915.   The person standing in the car was identified as Andrew E. Parker.  The names of the others in the photograph are unknown.<br /><br />Andrew E. Parker was born in 1873 in Oceola, Livingston, Michigan, and died in May 1946.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454523177/?article=97feac06-7af5-4f47-b7c2-a321662904ad"">Read Livingston County Press May 8, 1946 Obituary</a>  <strong>(In Library Use Only)</strong>","Automobile mechanics","No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,grand river avenue,howell,mechanic,unknown",https://archives.howelllibrary.org/files/original/25524ddf7209f0573dd64eb54dfc50fe.jpg,"Still Image","Photos - Places",1,0
9637,https://archives.howelllibrary.org/items/show/9637,"Lively-Crew Mercury Dealership, Howell, Michigan","The Lively-Crew Mercury Car Dealership was located at 920 East Grand River Avenue, at the site of the Old Nash Garage, Corner Grand River and National, Howell.   The dealership occupied the northwest corner of this intersection.  Dairy Mart Ice cream can be seen in the background.  Dairy Mart was later known as Anthony's Restaurant.<br /><br />Jack Crew and M.C. Lively established the Mercury dealership in 1956.  This photograph was taken in 1957.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell",https://archives.howelllibrary.org/files/original/3a9c212c887f5856274f439605fe720a.jpg,"Still Image","Photos - Places",1,0
9636,https://archives.howelllibrary.org/items/show/9636,"Lively-Crew Mercury Dealership, Howell, Michigan","The Lively-Crew Mercury Car Dealership was located at 920 East Grand River Avenue, at the site of the Old Nash Garage, Corner Grand River and National, Howell.   The dealership occupied the northwest corner of this intersection.  Dairy Mart Ice Cream can be seen in the background.  Dairy Mart was later known as Anthony's Restaurant.<br /><br />Jack Crew and M.C. Lively established the Mercury dealership in 1956.  This photograph was taken in 1957.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell",https://archives.howelllibrary.org/files/original/72c2878e9f4723a3670c730da111d9c1.jpg,"Still Image","Photos - Places",1,0
9632,https://archives.howelllibrary.org/items/show/9632,"Howell Nash Sales &amp; Service, Howell, Michigan","This is a photograph of an automobile display at Howell Nash Sales &amp; Service, 920 East Grand River Avenue, Howell, Michigan,  09-24-1949.",Automobiles,"Copyright Undetermined",image/jpeg,Image,"1949- 09-24",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,dealership,grand river avenue,howell",https://archives.howelllibrary.org/files/original/304efc8afb44f9c7438a6f091ac21556.jpg,"Still Image","Photos - Places",1,0
