﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9820,https://archives.howelllibrary.org/items/show/9820,"Oak Grove Village, Cohoctah Township, Livingston, Michigan","This photograph is labeled Oak Grove street scenes, Oak Grove, Livingston, Michigan.<br /><br />Date unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove",https://archives.howelllibrary.org/files/original/b7c3440a89fab6d3d88c82d798a428ce.jpg,"Still Image","Photos - Places",1,0
9819,https://archives.howelllibrary.org/items/show/9819,"Oak Grove Village, Cohoctah Township, Livingston, Michigan","This photograph of a postcard is labeled, ""Oak Grove street scenes"", Oak Grove, Livingston, Michigan.<br /><br />Date unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove",https://archives.howelllibrary.org/files/original/29db201d0a02f689b5b888157df15e14.jpg,"Still Image","Photos - Places",1,0
9818,https://archives.howelllibrary.org/items/show/9818,"Oak Grove Village, Cohoctah Township, Livingston, Michigan","This photograph of a postcard is labeled, ""Oak Grove street scenes - looking across the Pond from High School"".   Oak Grove had a high school in the early 20th century.   <br /><br />The pond refers to the Bogue Creek Millpond.<br /><br />Date of photograph: unknown",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove",https://archives.howelllibrary.org/files/original/e0279a9aa2bc16547ccb615dbdfd70cd.jpg,"Still Image","Photos - Places",1,0
9815,https://archives.howelllibrary.org/items/show/9815,"Cohoctah Township, Store; Livingston, Michigan","This photograph is labeled Cohoctah Township.  It is the interior of a store.<br /><br />The exact location, name of the store, and persons in the pictures are unknown.","General stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,general store,livingston county,unknown",https://archives.howelllibrary.org/files/original/38555254854095004530b0589f815e0e.jpg,"Still Image","Photos - Places",1,0
9814,https://archives.howelllibrary.org/items/show/9814,"Oak Grove Village, Cohoctah Township, Livingston, Michigan","This photograph is labeled, ""Main Street W. Oak Grove"".   Oak Grove, Livingston, Michigan.<br /><br />Date unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove",https://archives.howelllibrary.org/files/original/4f1847aabc63d28fac33015441244870.jpg,"Still Image","Photos - Places",1,0
9813,https://archives.howelllibrary.org/items/show/9813,"Oak Grove Elevator, Oak Grove, Cohoctah Township, Livingston, Michigan","This is a photograph dated 1900, labeled ""Oak Grove Elevator"", located at the railroad crossing; railroad car in background.","Grain elevators","No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,grain elevator,livingston county,oak grove",https://archives.howelllibrary.org/files/original/60d811aaab91dc4e6abd2ef8d8e790a3.jpg,"Still Image","Photos - Places",1,0
9812,https://archives.howelllibrary.org/items/show/9812,"Cohoctah Township, Livingston, Michigan","This is a photo of a village view, possibly of Oak Grove, Michigan. There is a service station to the right; the sign reads, ""Batteries"".<br /><br />Date unknown. <br /><br />Exact location: unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,service station",https://archives.howelllibrary.org/files/original/79e93c4ffcf5451081643a18c21d24d5.jpg,"Still Image","Photos - Places",1,0
9811,https://archives.howelllibrary.org/items/show/9811,"Oak Grove Village, Cohoctah Township, Michigan<br />E.E. Pearce General Store","This is a photograph of the Oak Grove General Store or E. E.  Pearce General Store, in Oak Grove, Livingston, Michigan.<br /><br />Date unknown.<br /><br />Names of persons: unknown","General stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,general store,livingston county,oak grove,unknown",https://archives.howelllibrary.org/files/original/8d67165c41475afbea5f29ea4a3c36f1.jpg,"Still Image","Photos - Places",1,0
9810,https://archives.howelllibrary.org/items/show/9810,"East Cohoctah, Cohoctah Township, Livingston, Michigan, E. G. Westphal Hardware Store","This is a photograph of East Cohoctah showing E. G. Westphal Hardware.<br /><br />Date unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,hardware,livingston county",https://archives.howelllibrary.org/files/original/6c0c6a7f16e26203b34dd22e4d0ddce5.jpg,"Still Image","Photos - Places",1,0
9765,https://archives.howelllibrary.org/items/show/9765,"Oak Grove Depot, Oak Grove, Michigan","This is a photo of the railroad depot in Cohoctah Township, Oak Grove, MI.<br /><br />Date unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,oak grove",https://archives.howelllibrary.org/files/original/94deff90980a7b8ef4ea6ff62658079d.jpg,"Still Image","Photos - Places",1,0
